Código,Resumo,Latitude,Longitude
AA076,Muíño da Sionlla de Arriba I,42.9144943332,-8.4852182879
AA078,Muíño do Casal I,42.9614988617,-8.4099828480
AA079,Muíño de Candelabeira,42.9585400460,-8.4257269894
AA080,Muíño de Vilar de Outeiro,42.9491948910,-8.5186312325
AA081,Muíño da Perilla II,42.8807951424,-8.5585150882
AA082,Muíño do Patín,42.8726810356,-8.5652899010
AA083,Muíño da Ponte de Santo Domingo,42.8708154359,-8.5677642865
AA084,Muíño do Rueiro de Figueiras,42.8835035282,-8.5556065378
AA085,Muíño da Ribeira de San Lourenzo I,42.8828856110,-8.5567164742
AA086,Muíño da Ribeira de San Lourenzo II,42.8831078179,-8.5572734447
AA087,Muíño da Ribeira de San Lourenzo III,42.8831373294,-8.5574695282
AA088,Muíño da Ribeira de San Lourenzo IV,42.8829402238,-8.5579409251
AA089,Muíño da Ribeira de San Lourenzo V,42.8823729069,-8.5582769165
AA090,Muíño da Ribeira de San Lourenzo VI,42.8819679818,-8.5585734435
AA091,Muíño da Perilla I,42.8814230071,-8.5583124182
AA092,Muíño de Carcañeiras I,42.8803084619,-8.5590209321
AA093,Muíño de Carcañeiras II,42.8798687345,-8.5597286120
AA094,Muíño de Carcañeiras III,42.8793968948,-8.5601740016
AA095,Muíño da Ponte Sarela,42.8788787567,-8.5620136272
AA096,Muíño da Ponte de Asén,42.8862734449,-8.5501667058
AA097,Muíño da Tendeira,42.8974355906,-8.5497104574
AA098,Muíño de Pontepedriña de Arriba,42.8999330952,-8.5488342600
AA099,Muíño da Barcia,42.9016125270,-8.5477241604
AA100,Muíño da Burata,42.9031236177,-8.5475155128
AA101,Muíño de Lermo,42.8929257729,-8.5509954419
AA102,Muíño de Guldrís,42.8683381206,-8.5735055600
AA103,Muíño do Ciclista,42.8777048931,-8.5637252666
AA104,Mina de auga da Fábrica de Papel de Laraño,42.8691553422,-8.5824224769
AA125,Muíño das Casas do Rego,42.8835877080,-8.5551084772
AA126,Muíño da Ribeira de San Lourenzo VII,42.8832980085,-8.5559867048
AA127,Muíño de Baluxa,42.8651241219,-8.4983290915
AA128,Muíño de Xosefina,42.8616701325,-8.4977827362
AA129,Muíño de Albura,42.8507613475,-8.5066969957
AA130,Muíño de Fontao,42.8473904280,-8.5132089634
AA131,Muíño do Casal II,42.9624418466,-8.4109134231
AA132,Muíño de Vilasuso,42.9335237028,-8.4775661522
BO033,Fonte da Rampla de Bonaval,42.8834561263,-8.5386019544
BO034,Fonte de Santo Domingo de Bonaval,42.8834060846,-8.5386646448
BO035,Fonte do Lavadoiro de Bonaval,42.8836888075,-8.5382163950
BO036,Fonte do Museo en Bonaval,42.8830499766,-8.5393792610
BO037,Fonte da Torre en Bonaval,42.8830331199,-8.5384225638
BO038,Fonte dos Arcos en Bonaval,42.8836110942,-8.5383173760
BO039,Fonte do Xardín dos Frades en Bonaval,42.8831352308,-8.5391871934
BO040,Mina de auga de Bonaval,42.8837966704,-8.5381399985
VA036,Fonte da Carballeira de Vista Alegre,42.8875534534,-8.5469408261
VA037,Río Corgo en Vista Alegre,42.8860723687,-8.5456976326
FE025,Estanque da Finca do Espiño,42.8824162042,-8.5509876120
BE024,Regato do Cancelón do Sar en Belvís,42.8793247677,-8.5390145764
BE025,Fonte das Hortas de Belvís de Abaixo,42.8800788863,-8.5392819507
GX015,Fonte do Souto da Granxa do Xesto,42.8938796988,-8.5593042876
GX016,Lagoas da Granxa do Xesto,42.8953986292,-8.5610268557
GX016,Lagoas da Granxa do Xesto,42.8943094548,-8.5608460523
GX016,Lagoas da Granxa do Xesto,42.8944594177,-8.5612872776
GX016,Lagoas da Granxa do Xesto,42.8946477467,-8.5614312990
GX017,Mina de auga da Granxa do Xesto,42.8957742858,-8.5609337645
GX018,Mina de auga da Granxa do Xesto,42.8955511709,-8.5610767252
AL033,Estanque Méndez Núñez da Alameda,42.8767132310,-8.5475300721
AL036,Fonte do Paseo Central da Alameda,42.8766791354,-8.5485059630
AL034,Estanque do Ollo da Alameda da Alameda,42.8766656744,-8.5503003250
AL037,Fonte dos Condes de Altamira da Alameda,42.8784766314,-8.5502013889
AL035,Fonte de San Clemente da Alameda,42.8773810233,-8.5466804320
BS010,Muíño de Sar ou Muíño Branco das Brañas de Sar (desaparecido),42.8761205261,-8.5308335598
BS011,Muíño I dos Lavadoiros das Brañas de Sar,42.8745408286,-8.5326316720
BS012,Muíño II dos Lavadoiros das Brañas de Sar,42.8744889763,-8.5328126220
BS013,Muíño do Morico ou Casa Martelo das Brañas de Sar,42.8723705940,-8.5345587213
BS014,Muíño da Nacha das Brañas de Sar,42.8723532766,-8.5351840554
BS015,Muíño de Vilar das Brañas de Sar,42.8689726276,-8.5397543179
BS016,Muíño de Miguel ou Muíño de Eugenia das Brañas de Sar,42.8683192351,-8.5416971317
BS017,Lavadoiro da Canle dos Lavadoiros das Brañas de Sar,42.8746127554,-8.5324556636
BS018,Fonte e lavadoiro de Picaños,42.8698157188,-8.5349272414
BS019,Fonte dos Capitáns das Brañas de Sar,42.8705887384,-8.5416392389
BS020,Fonte de Sar,42.8733142405,-8.5370628367
BS021,Fonte de Santas Mariñas,42.8681135299,-8.5379692556
BS022,Fonte da Calzada de Sar,42.8684422504,-8.5316483922
BS023,Fonte da Capela de San Brais,42.8728487862,-8.5368092524
BS024,Canle dos Lavadoiros das Brañas de Sar,42.8749210901,-8.5320266870
BS026,Canle do Forte das Brañas de Sar,42.8698122924,-8.5387572544
BS030,Acea das Brañas de Sar,42.8679578434,-8.5427222675
BS029,Canle da Acea das Brañas de Sar,42.8678681937,-8.5431360404
BS033,Ponte de Sar,42.8723156366,-8.5359482237
BS032,Ponte de Brañas de Sar,42.8749881275,-8.5331168632
BS034,Ponte metálica de Sar,42.8723751435,-8.5358305111
BS035,Ponte de Picaños das Brañas de Sar,42.8706937066,-8.5376160295
BS036,Ponte da Acea das Brañas de Sar,42.8677517918,-8.5429146785
BS040,Pasal I da Canle dos muíños do Morico e da Nacha das Brañas de Sar,42.8731518404,-8.5338205651
BS041,Pasal II da Canle dos muíños do Morico e da Nacha das  Brañas de Sar,42.8727003480,-8.5340620086
BS039,Pontella do Muíño dos Lavadoiros II das Brañas de Sar,42.8744401565,-8.5328584024
BS045,Pasal I dos Lavadoiros das Brañas de Sar,42.8746612018,-8.5323052624
BS046,Pasal II dos Lavadoiros das Brañas de Sar,42.8741286644,-8.5321460877
BS055,Pasal IX do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8736579553,-8.5334530765
BS047,Pasal I do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8735691070,-8.5335055362
BS048,Pasal II do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8734836582,-8.5335719496
BS049,Pasal III do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8733878445,-8.5336755294
BS050,Pasal IV do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8733454227,-8.5337178057
BS051,Pasal V do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8732453327,-8.5338000085
BS052,Pasal VI do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8730670940,-8.5339022209
BS053,Pasal VII do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8729699692,-8.5339647721
BS054,Pasal VII do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8728715388,-8.5340267510
BS025,Canle dos muíños do Morico e da Nacha das Brañas de Sar,42.8738549957,-8.5331793436
BS027,Canle do Muíño de Vilar das Brañas de Sar,42.8692070796,-8.5387738258
BS037,Pontella das Brañas de Sar,42.8701811083,-8.5396400622
BS038,Pontella do Camiño dos Capitáns das Brañas de Sar,42.8698682115,-8.5412308112
BS042,Pasal I da Canle do Muíño de Miguel das Brañas de Sar,42.8678226645,-8.5426355518
BS044,Pasal de Picaños das Brañas de Sar,42.8691847520,-8.5386785339
BS043,Pasal II da Canle do Muíño de Miguel das Brañas de Sar,42.8682236151,-8.5407913108
BS031,Muros de contención do río das Brañas de Sar,42.8746539298,-8.5333744820
BS031,Muros de contención do río das Brañas de Sar,42.8715183379,-8.5362151602
BS031,Muros de contención do río das Brañas de Sar,42.8701622047,-8.5384452707
BS031,Muros de contención do río das Brañas de Sar,42.8698549777,-8.5404301782
BS084,Pasal da Canle da Acea das Brañas de Sar das Brañas de Sar,42.8678119696,-8.5435969598
BS028,Canle do Muíño de Miguel das Brañas de Sar,42.8682660868,-8.5411079242
BS009,Río Sar nas Brañas de Sar,42.8733245966,-8.5344262572
BS009,Río Sar nas Brañas de Sar,42.8710879711,-8.5371495375
BS085,Ponte de Fontes de Sar,42.8769766283,-8.5306772215
BR021,Presa da Fábrica de Papel de Laraño,42.8694406976,-8.5787216406
BR022,Canle da Fábrica de Papel de Laraño,42.8709672462,-8.5803502074
BR023,Estanque do muíño de casca do Curtidoiro da Ponte Vella de Vidán,42.8690549354,-8.5770354828
BR024,Fonte da escaleira da Villa Rial,42.8694871658,-8.5772852837
BR020,Río Sar en Brandía,42.8704173683,-8.5803439679
BR025,Fonte da Fábrica de Papel de Laraño,42.8702020787,-8.5825553640
SN007,Mina de auga da Selva Negra,42.8911306946,-8.5601468988
SN008,Regato da Selva Negra,42.8891749790,-8.5614561353
SN009,Fonte da Selva Negra,42.8877649670,-8.5621086454
SN010,Lagoa Negra (Canteira da Selva Negra),42.8855265032,-8.5596687009
AM026,Depósito de Auga da Almáciga,42.8857873578,-8.5355012723
AM027,Estanque da Almáciga,42.8865601029,-8.5371456182
EN004,Encoro de Fecha,42.9709484762,-8.5725378384
EN007,Río Oufín,42.9532724732,-8.5556510533
EN005,Río Gatofero,42.9519536212,-8.5468978546
EN006,Río Penamoura,42.9385210845,-8.5365940602
EN002,Río Sionlla,42.9533107658,-8.5130851172
EN008,Río de Santa Lucía,42.8499139763,-8.5085441041
EN001,Río Tambre,42.9605734115,-8.5183113787
AL116,Surtidor da Alameda I,42.8782037134,-8.5485165552
AL117,Surtidor da Alameda II,42.8773510649,-8.5504147056
AL118,Surtidor da Alameda III,42.8766080628,-8.5489073307
AL119,Fonte da Cuncha da Alameda,42.8771377872,-8.5467806892
AL120,Fonte do Miradoiro do Campus Universitario da Alameda,42.8773902870,-8.5509418596
AL121,Fonte do Miradoiro do Paseo dos Leóns,42.8785901960,-8.5487619807
EG044,Aliviadoiro de Pontepedriña,42.8663060682,-8.5464711564
EG045,Fonte da Finca do Paxonal,42.8649333948,-8.5458975289
EG046,Fonte do Parque Eugenio Granell,42.8657971562,-8.5450668722
EG047,Ponte da Carballeira do Paxonal,42.8669135290,-8.5487883214
EG048,Ponte do Parque Novo Milenio,42.8659723154,-8.5462936664
EG049,Río Sar no Paxonal,42.8663096862,-8.5471133339
XF008,Fonte do Xardín do Colexio de Fonseca,42.8792396833,-8.5459033556
EN015,Lagoa de Cornes,42.8683397015,-8.5507434694
PR088,Ponte Albar,42.9614926372,-8.5588069964
PR090,Ponte Romaño,42.9053724857,-8.5447193831
PR094,Ponte da Peregrina,42.9206382826,-8.5530172613
PR099,Ponte Pedriña,42.8996738129,-8.5492060370
PR100,Ponte Vella de Vidán,42.8666941926,-8.5757171178
PR106,Ponte de Santa Lucía,42.8457348892,-8.5202864956
PR110,Ponte de Sigüeiro,42.9657989529,-8.4456590833
PR111,Ponte do Asén,42.8848646845,-8.5496560945
PR112,Ponte de Santo Domingo,42.8709473214,-8.5675164086
PR113,Ponte da Rocha,42.8604777587,-8.5665029878
PR115,Ponte de Vidán,42.8711722486,-8.5664922041
PR089,Ponte Vilar,42.9538646381,-8.5621795169
PR091,Pontella da Ponte,42.9509791232,-8.5465060680
PR092,Ponte do Bargo,42.9320663047,-8.5567937447
PR093,Pontella do Sarela de Arrbia,42.9207849861,-8.5523101509
PR095,Pontella de Reborido,42.9076013231,-8.6149599127
PR096,Ponte Brea,42.8816488576,-8.6117784888
PR097,Pontella de Reibó,42.8646181434,-8.5897887574
PR098,Ponte da Barcia,42.8735327670,-8.5857866953
PR101,Ponte da Cantaleta,42.8657126382,-8.5723196338
PR102,Ponte de Pardiñas de Abaixo,42.8672693298,-8.6049941764
PR104,Ponte de Aríns,42.8612479286,-8.4976634265
PR105,Pontella do Eixo de Abaixo,42.8474083438,-8.5107750153
PR114,Pontella de Lamascal,42.9451573646,-8.5766346569
PR131,Ponte Sarela,42.8790681466,-8.5604616706
PR132,Ponte do Carme de Abaixo,42.8811547096,-8.5517225882
PR107,Ponte do Muíño do Corexo,42.8310965819,-8.5148089302
PR133,Pontella de Ribela,42.8814836996,-8.5581718767
PR134,Pontella da Burata,42.9030519628,-8.5477211416
PR137,Pontella de Piñor,42.9137140064,-8.6052864374
CA024,Fervenza artificial do Parque Carlomagno,42.8817282871,-8.5248820395
CA025,Fonte do Parque Carlomagno,42.8849312636,-8.5227178551
PR167,Pontella de Carcañeiras,42.8794819487,-8.5600894582
PR168,Pontella da Ribeira de San Lourenzo,42.8830370443,-8.5574253326
BE039,Fonte e lavadoiro de Belvís,42.8784588247,-8.5385715940
FL0379,Fonte e lavadoiro da Cantaleta,42.8656847783,-8.5711503510
FL0293,Fonte de Pai da Cana,42.8564024650,-8.5499817593
FL0286,Fonte e lavadoiro do Gaioso,42.8527627108,-8.5141341665
FL0264,Fonte e lavadoiro de Gomeal,42.8616262758,-8.5260208285
FL0268,Fonte da Carballeira de Marrociños,42.8457281270,-8.5008828783
FL0272,Fonte e lavadoiro de Aldrei,42.8356451176,-8.5046810943
FL0223,Fonte e lavadoiro das Angustias,42.9377724678,-8.4702959542
FL0215,Fonte das Quintás,42.9219187786,-8.4335091757
FL0201,Fonte e lavadoiro de Vilariño,42.9416247984,-8.4883177954
FL0200,Fonte e lavadoiro do Barreiro,42.9406129965,-8.4828027450
FL0199,Fonte de Nemenzo de Arriba,42.9569314341,-8.4889368585
FL0198,Lavadoiro dos Currais,42.9754445793,-8.4948419740
FL0197,Fonte e lavadoiro de Neiro,42.9738661899,-8.5155717883
FL0183,Fonte de Roán I,42.9333062351,-8.5885836031
FL0184,Fonte de Roán II,42.9334985348,-8.5872410777
FL0174,Fonte e lavadoiro do Combarro,42.8557588129,-8.5435430291
FL0153,Fonte e lavadoiro do Casal do Castiñeiriño,42.8532724724,-8.5433876132
FL0236,Fonte e lavadoiro de Bando de Arriba,42.8837442836,-8.4757003250
FL0378,Fonte do Monte dos Postes II,42.8873666833,-8.5320806998
FL0377,Fonte e lavadoiro de San Paio,42.9100330189,-8.4275903013
FL0234,Fonte da Sionlla,42.9049122255,-8.4460657835
FL0188,Fonte de Marzo de Arriba,42.9400850905,-8.5436305769
FL0189,Fonte de Miramontes,42.9384424796,-8.5609912098
FL0226,Fonte e lavadoiro de Frades,42.9371538512,-8.4401919705
FL0241,Estanque do Valiño,42.8871134329,-8.5239124455
FL0252,Fonte do Aramio I,42.8629809915,-8.4835276768
FL0256,Fonte e lavadoiro de Lobio,42.8737973788,-8.4978864734
FL0261,Fonte da Picha,42.8611996267,-8.5273123872
FL0263,Fonte do Cancelo,42.8609512297,-8.5273833052
FL0260,Fonte da Cagada,42.8603269068,-8.5263223281
FL0274,Lavadoiro da Susana,42.8285060731,-8.4884823048
FL0279,Fonte de Bornais,42.8475744033,-8.5286021004
FL0281,Fonte e lavadoiro de Bornais I,42.8468857042,-8.5302612660
FL0292,Fonte de Cornes,42.8702161918,-8.5513516538
FL0300,Fonte e lavadoiro de Conxo de Abaixo,42.8632035790,-8.5572896339
FL0301,Fonte e lavadoiro do Porto,42.8509362676,-8.5770874378
FL0302,Lavadoiro da Praza do Parladoiro,42.8592905046,-8.5770523780
FL0307,Fonte e lavadoiro de Coira,42.8570188056,-8.5885574850
FL0308,Fonte e lavadoiro de Lamas,42.8732235050,-8.5935810435
FL0311,Fonte e lavadoiro de Vidán,42.8716296645,-8.5728338768
FL0312,Fonte de Munín,42.8730762660,-8.5912917576
FL0313,Fonte de Portela,42.8798098743,-8.6207433047
FL0318,Fonte e lavadoiro de Carballal,42.8802926103,-8.5870544231
FL0319,Fonte e lavadoiro de Feáns,42.8927216831,-8.6082020000
FL0320,Fonte e lavadoiro de Frais I,42.8930850132,-8.6161393966
FL0325,Fonte da Nosa Señora de Villestro,42.8882146445,-8.6043256292
FL0328,Fonte e lavadoiro de Folgoso,42.8942987389,-8.5911250035
FL0376,Lavadoiro de Moas de Abaixo,42.8782566964,-8.5783218249
FL0330,Fonte e lavadoiro de Moas de Arriba,42.8828377792,-8.5768030700
FL0338,Fonte das Oblatas (desaparecida),42.8808473337,-8.5529474049
FL0340,Fonte e lavadoiro de Piñeiro,42.8464230594,-8.5234514393
FL0345,Fonte de Vista Alegre II,42.8879640360,-8.5462183830
FL0346,Fonte do Casal da Horta,42.8963145742,-8.5498958835
FL0350,Fonte e lavadoiro de Lermo,42.8928471683,-8.5523884927
FL0351,Fonte e lavadoiro de San Paio do Monte,42.8869457963,-8.5554521595
FL0353,Lavadoiro de Vite de Abaixo,42.8916471996,-8.5390096400
FL0352,Fonte e lavadoiro de Vite de Arriba,42.8944051110,-8.5408498556
FL0375,Arqueta de Vite,42.8929108562,-8.5377015941
FL0354,Fonte e lavadoiro do Romaño,42.9020996693,-8.5462308451
FL0356,Fonte e lavadoiro de Pardaces de Arriba,42.9142461480,-8.5624531398
FL0357,Fonte do Bargo I,42.9315014749,-8.5548160289
FL0364,Fonte de San Silvestre,42.9273073409,-8.5225068915
FL0366,Fonte e lavadoiro de Mallou de Arriba,42.8956208674,-8.5260590826
FL0222,Fonte e lavadoiro das Penelas,42.9254053217,-8.4587527652
FL0321,Fonte e lavadoiro de Frais II,42.8917353021,-8.6164175235
FL0141,Fonte Caetana,42.8691898389,-8.5448506090
FL0170,Fonte dos Vidais,42.8679613313,-8.5446578022
FL0362,Fonte e lavadoiro de Barral,42.9195979858,-8.5102636155
FL0359,Fonte e lavadoiro de Aradas,42.9190974214,-8.5600049428
FL0355,Fonte e lavadoiro de Pardaces de Abaixo,42.9126552153,-8.5605823316
FL0370,Fonte do Monte dos Postes I,42.8869791258,-8.5324180548
FL0368,Fonte do Polígono do Tambre,42.9085330779,-8.5111067422
FL0348,Fonte do Parque San Xoán I,42.8920288087,-8.5455223463
FL0341,Fonte de Vite,42.8920264386,-8.5422544938
FL0171,Fonte dos Xardíns de Manuel Feixoó,42.8849920105,-8.5471311625
FL0164,Fonte do Hotel Peregrino,42.8716255061,-8.5561121572
FL0369,Fonte do Avío,42.8941172430,-8.5459194613
FL0154,Fonte da Espiñeira,42.8711293209,-8.5572202097
FL0148,Fonte das Casas da Hedra,42.8772664521,-8.5283140405
FL0145,Fonte da Almáciga,42.8850673749,-8.5354450130
FL0231,Fonte de San Paio,42.9085090099,-8.4262184775
FL0105,Fonte Branca,42.8976561668,-8.5375133963
FL0139,Lavadoiro das Pereiras,42.9229629669,-8.5094459190
CC009,Fonte do Campo da Rapa da Folla,42.8758844720,-8.5487748307
FL0138,Fonte e lavadoiro da Cima da Eira,42.8949678724,-8.5399847163
FL0137,Fonte e lavadoiro do Avío,42.8956583876,-8.5475020681
FL0136,Arqueta de Salgueiriños,42.8942888461,-8.5339287201
FL0135,Fonte de Angrois,42.8590873248,-8.5282158017
FL0134,Fonte e lavadoiro do Viso de Arriba,42.8755086459,-8.5213714155
FL0133,Fonte da Avenida de Lugo,42.8748633837,-8.5362248592
FL0132,Fonte das Fontiñas,42.8860985786,-8.5289117100
FL0131,Fonte do Zapateiro,42.8677240915,-8.5466670807
FL0129,Fonte de Belvís,42.8786099119,-8.5374263699
FL0127,Fonte da Cruz de San Pedro,42.8814609628,-8.5349595151
FL0128,Fonte da Praza de San Clemente,42.8791515747,-8.5463655736
FL0022,Fonte de Mazarelos,42.8783499092,-8.5423043649
FL0126,Fonte da Valgada de Vite,42.8889327167,-8.5373888621
BS086,Fonte da Colexiata de Sar,42.8719113969,-8.5370796182
FL0123,Fonte do Hospital de Galeras,42.8836696205,-8.5481765707
FL0120,Fonte do Colexio de San Xerome,42.8799064880,-8.5454811450
BO053,Fonte do Museo do Pobo Galego,42.8828385987,-8.5388190757
FL0118,Fonte de Vista Alegre I,42.8904842165,-8.5473050926
FL0117,Fonte das Cancelas,42.8900849164,-8.5319909023
FL0114,Fonte da horta do Mosteiro de San Paio de Antealtares,42.8801078986,-8.5430760556
FL0113,Fonte do Convento de San Francisco,42.8835375976,-8.5454172250
FL0112,Lavadoiro de Vite,42.8927731539,-8.5399706791
FL0110,Fonte do Burro,42.8761334336,-8.5439075454
FL0109,Fonte do Franco,42.8792912055,-8.5450381192
FL0108,Fonte do Paraíso,42.8810315577,-8.5444146018
FL0107,Ponte Mantible,42.8912241557,-8.5357256891
FL0106,Arqueta de Meixonfrío,42.9010746201,-8.5272899898
FL0104,Fonte e lavadoiro de Bar,42.8850926207,-8.5638472188
FL0103,Fonte de Bar de Arriba,42.8847149937,-8.5624258315
FL0026,Fonte do Hospital Real I,42.8812510594,-8.5460814229
FL0028,Fonte do Hospital Real II,42.8812840421,-8.5457077463
FL0059,Fonte do Hospital Real III,42.8816669995,-8.5457449757
FL0080,Fonte do Hospital Real IV,42.8816325437,-8.5461518776
FL0038,Fonte do Mosteiro de San Martiño Pinario II,42.8817386045,-8.5447653796
FL0102,Fonte de Pontevilar,42.9513154130,-8.5551366941
FL0101,Fonte da Ponte do Viso,42.8766461360,-8.5251969836
FL0100,Fonte do Morón,42.8853381257,-8.5456745157
FL0099,Fonte e lavadoiro de Quintáns de Villestro,42.8840795107,-8.6076693479
FL0098,Fonte e lavadoiro de San Martińo de Laraño,42.8648377545,-8.5838951817
FL0097,Fonte e lavadoiro de Santomil,42.8642685684,-8.5821000175
FL0096,Lavadoiro da Cantaleta,42.8676629551,-8.5684538362
FL0095,Fonte da Igrexa de Belén,42.9492300243,-8.6268347562
FL0094,Fonte e lavadoiro do Outeiro,42.8502077365,-8.5438375982
FL0093,Fonte e lavadoiro de Pardiñas de Arriba,42.8644103556,-8.5982708887
FL0092,Fonte e lavadoiro da Peregrina,42.9208797230,-8.5523378564
FL0091,Lavadoiro do Roxido,42.9422954406,-8.6138982331
FL0090,Lavadoiro de Galeras,42.8842435304,-8.5491577492
FL0089,Fonte e lavadoiro de Vrins,42.9154077442,-8.5814515558
FL0088,Fonte de Lamascal,42.9475901150,-8.5856713729
FL0087,Fonte da Ponte Albar,42.9610521918,-8.5585699385
FL0046,Lavadoiro do Espiño (desaparecido),42.8831731513,-8.5500229004
FL0047,Lavadoiro da Igrexa do Carme,42.8811561906,-8.5518571220
FL0086,Fonte e lavadoiro de Son de Arriba,42.9321249254,-8.5292502318
FL0085,Fonte da Cañoteira,42.9031022222,-8.5278503011
FL0084,Lavadoiro de Santa Lucía,42.8465441788,-8.5210041034
FL0083,Fonte do Auditorio,42.8891199900,-8.5457303413
