﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087
11,2019-03-11T00:00:00,1736,4577,2586,0,6121,2665,0,570,1485,0,5475,5268,11386,10973,7298,11432,0,6124,7572,,0,5405,5994,3882,3605,6898,6094,8968,,0,6317,1348,1313,,0,3938,,0,4569,9595,0,4863,4673,890,8285,6664,1713,12356,11231,8711,5336,6289,4213,6737,1039,2776,0,1561,3154,2023,1646,0,3154,2149,11765,12489,7492,7018,,0,4792,3270,4229,2878,,0,4200,3561,8265,3606,11169,4546
12,2019-03-12T00:00:00,1816,2723,3228,0,5996,2761,0,573,1449,0,5553,5622,11481,11005,7313,11309,0,6115,7436,,0,5367,6304,4001,3664,7069,6271,8830,,0,6553,1321,1599,,0,4229,,0,4618,9852,0,5019,4637,792,8534,6847,1863,12473,11376,8666,5473,6173,4229,7013,931,2902,0,1725,3150,2077,1923,0,3150,2165,11877,12565,7821,7084,,0,4900,3253,4202,2936,,0,4331,3654,8508,2504,6811,2971
13,2019-03-13T00:00:00,1810,2769,2429,0,6033,2699,0,559,1462,0,5682,5591,11397,11209,7313,11516,0,6178,7377,,0,5491,6162,4109,3687,7055,6310,9031,,0,6548,1377,1536,,0,3980,,0,9641,10194,0,4964,4582,861,8237,6724,1805,12557,11326,8661,5405,6366,4248,7004,1025,2819,1,1682,3128,2061,1678,13,3128,2271,11924,12791,7759,7013,,0,4899,3289,4324,2940,,0,4316,3643,3583,1871,4571,2133
14,2019-03-14T00:00:00,1864,2881,3051,0,6741,2882,0,577,1524,0,5837,5643,11268,11466,7471,11463,0,6323,7359,,0,5656,6029,4129,3627,7387,6413,9200,,0,6760,1324,1540,,0,4227,,0,4948,10092,0,5171,4749,838,8715,6995,1835,12835,11559,9066,5564,6583,4382,7207,1038,2958,0,1667,3389,2116,1663,32,3389,2349,12554,12912,7874,7033,,0,4925,3359,4419,2979,,0,4433,3509,7200,3310,10441,4313
15,2019-03-15T00:00:00,1907,4075,2785,0,6618,2963,0,624,1336,0,6066,5626,12103,12400,7773,12270,0,6478,7759,,0,6033,6418,3989,3761,7825,6846,10152,,0,5234,1309,1551,,0,4572,,0,5483,11155,0,5423,4871,954,9003,7281,1897,14059,12384,9654,6080,7295,4759,7857,1120,2877,0,1621,3016,2151,1813,1,3016,2485,13566,13630,8153,7194,,0,5385,3578,4691,3310,,0,5086,3848,6947,3222,10627,4343
16,2019-03-16T00:00:00,1060,2083,1478,0,4487,2000,0,342,730,0,3950,3707,7556,7931,4972,7225,0,4080,5576,,0,3972,5824,2221,2101,5816,5254,7784,,0,5767,855,1289,,0,3238,,0,4782,9353,0,3851,2865,834,5659,4592,1044,10621,9133,6729,4718,4888,3590,6874,747,1596,0,741,2343,1270,1035,3,2343,2204,10616,10139,5228,4621,,0,3585,2225,3182,2546,,0,4615,2976,7442,3254,10482,4585
17,2019-03-17T00:00:00,899,1627,1429,0,2896,1394,0,336,560,0,2828,2675,1355,1323,1131,1249,0,2860,4044,,0,3104,4036,1692,1510,4866,3726,6389,,0,3481,1010,1394,,0,2395,,0,3247,5424,0,2892,3051,617,5080,4005,1031,7215,5447,3951,3809,3945,1786,2694,577,1442,0,888,1903,995,861,1,1903,1276,6929,7989,,4072,,0,1380,764,1100,924,,0,1767,1426,6895,3358,10391,4248
18,2019-03-18T00:00:00,1753,2745,2254,0,6202,2841,0,555,1341,0,5659,5322,,,,,0,6170,7702,,0,5607,5995,3911,3513,7056,6439,9530,,0,6657,1438,1594,,0,4303,,0,4069,10672,0,5077,4821,892,8464,6823,1701,13692,12132,9305,5722,6383,4873,8881,1037,2795,0,1491,3183,2135,1395,2,3183,2510,12715,13557,7447,6743,,,,,,,,0,5619,4099,8204,3697,10376,4553
19,2019-03-19T00:00:00,837,1494,1168,0,3269,1392,0,316,545,0,2623,2433,,,,,0,3298,4294,,0,3259,4372,1716,1752,4782,4120,6177,,0,4802,664,906,,0,2671,,0,3740,5981,0,3102,2321,578,4628,3800,851,7099,5324,3861,3719,3794,1751,2597,581,1203,0,593,1764,873,727,0,1764,1404,7525,7625,4386,3541,,,,,,,,0,1704,1368,9227,2405,5892,2792
20,2019-03-20T00:00:00,1923,2738,2033,0,6266,2807,0,571,1163,0,5654,5432,5516,5558,4383,5638,0,6098,7517,,0,5449,5961,3946,3624,7096,6308,9198,,0,6628,1272,1199,,0,4079,,0,4762,8049,0,5094,4769,938,8667,6838,1912,12924,11671,8875,5531,6582,4339,7036,977,2772,0,1637,3282,2066,1721,1,3282,2243,12152,12593,7691,7003,,0,3214,2167,2512,1863,,0,4522,3580,3274,1850,4118,2488
21,2019-03-21T00:00:00,1889,2800,2839,0,6500,2804,0,569,1358,0,5633,5460,10154,10060,6557,10154,0,6267,7565,,0,5553,6108,3955,3613,7355,6599,9321,,0,6558,1376,1353,,0,4317,,0,4968,10024,0,5297,4737,1004,8740,7042,1843,12897,11587,9050,5645,6759,4381,7202,966,2862,0,1711,3205,1994,1715,0,3205,2247,12201,12935,7664,6759,,0,4960,3359,4300,3079,,0,4369,3508,8128,2985,8913,3458
22,2019-03-22T00:00:00,1917,5142,3134,0,6350,2911,0,649,1335,0,5820,5556,11970,12050,7518,12095,0,6438,7967,,0,5926,6645,4190,3750,7560,6903,9706,,0,7121,1405,1819,,0,4248,,0,5405,10898,0,5343,4792,853,8715,7108,1839,13560,12269,9659,5812,7288,4610,7528,1013,2869,0,1637,3378,2083,1757,0,3378,2535,13105,13885,8068,7375,,0,5292,3544,4645,3153,,0,4731,3711,7650,2969,8642,3493
23,2019-03-23T00:00:00,1201,2226,1974,0,4724,2052,0,328,761,0,3920,3694,7686,8005,5139,7457,0,4245,5734,,0,4147,4880,2380,2155,6202,4907,8180,,0,6060,941,1217,,0,3591,,0,5296,9766,0,4110,3233,875,6378,5176,1175,10481,8787,6438,4691,4885,3366,6680,751,1585,0,692,2352,1239,1025,79,2352,2209,10697,10060,5363,4797,,0,3623,2293,3164,2523,,0,4484,2895,8654,3231,9002,3642
24,2019-03-24T00:00:00,898,2220,918,0,2933,1431,0,358,3945,3334,2700,2590,5865,6486,3716,5439,0,3332,4275,,0,3311,4304,1664,1670,5153,3969,6181,,0,4902,660,978,,0,2944,,0,4046,6875,0,3486,2528,639,4830,3918,867,7383,5654,3936,3690,3750,1802,2710,545,1164,0,522,1666,906,826,55,1666,1403,8236,7622,4344,3500,,0,2998,1653,2795,1914,,0,1562,1411,7954,1770,4309,2034
25,2019-03-25T00:00:00,1878,3474,1822,0,6137,2742,0,550,1338,0,5447,5292,11409,11161,7194,11281,0,6065,7449,,0,5366,5796,3999,3580,7004,6163,8951,,0,6464,1325,1147,,0,4077,,0,4476,9480,0,5008,4708,890,8411,6781,1789,12472,11262,8892,5378,6483,4250,7030,959,2703,0,1541,3205,2009,1590,45,3205,2264,12290,12592,7204,6498,,0,4964,3257,4213,2913,,0,4273,3540,2530,1655,3419,1802
26,2019-03-26T00:00:00,1846,2764,1885,0,5965,2669,0,561,1478,0,5500,5360,11107,11048,7109,11071,0,5972,7410,,0,5242,5467,4060,3549,7058,6204,8868,,0,6459,1411,1230,,0,4056,,0,4748,9810,0,4931,4698,852,8466,6719,1871,12544,11337,8717,5315,6444,4266,7050,944,2728,0,1520,3325,2036,1676,25,3325,2142,11794,12309,7661,7011,,0,4776,3202,4322,2905,,0,4063,3473,8149,2031,4361,2000
27,2019-03-27T00:00:00,1852,2788,1663,0,6202,2743,0,574,1434,0,5686,5415,11323,11297,7334,11446,0,6103,7430,,0,5347,5877,4023,3608,7009,6109,9039,,0,6512,1300,1556,,0,4014,,0,4667,10219,0,4871,4551,889,8555,6765,1851,12463,11289,8698,5377,6365,4194,6831,928,2736,0,1464,3151,2021,1610,150,3151,2221,12237,12595,7591,6914,,0,4873,3286,4303,2927,,0,4449,3496,2250,1791,4203,1961
28,2019-03-28T00:00:00,1971,2865,2110,0,6657,2990,0,588,1611,0,5826,5611,11301,11624,7335,11459,0,6232,7566,,0,5638,6254,3924,3576,7488,6544,9545,,0,6913,1419,1550,,0,4227,,0,5018,10458,0,5336,4754,962,8837,7110,1918,13024,11771,9227,5663,6783,4362,7158,942,2812,0,1504,3334,2078,1640,640,3334,2489,12555,12937,7722,6973,,0,4918,3383,4424,3084,,0,4543,3611,7193,3174,9244,4034
29,2019-03-29T00:00:00,2030,3570,3067,0,6579,3047,0,619,1597,0,5958,5775,11877,12559,7820,12299,0,6489,7722,,0,5828,6891,4181,3689,7755,6928,9789,,0,5001,1455,1633,,0,4510,,0,5436,11516,0,5328,4886,941,9099,7369,1938,13898,12406,9484,6028,7263,4605,7709,1068,2906,0,1568,3327,2128,1730,616,3327,2608,13778,13886,7889,7058,,0,5412,3577,4752,3289,,0,4870,3769,6819,3283,10571,4478
30,2019-03-30T00:00:00,1148,3357,2592,0,4668,1968,0,349,1041,0,4105,3845,7582,8159,5183,7364,0,4232,5605,,0,4025,5321,2306,2078,5963,5011,8169,,0,5913,939,1236,,0,3396,,0,5089,9979,0,3968,3052,820,6055,5033,1153,10873,9131,6426,4841,4933,3543,6936,743,1690,0,802,2358,1317,1038,1352,2358,2093,10942,9972,5209,4636,,0,3643,2296,3281,2601,,0,4705,2944,7492,3296,10623,4419
31,2019-03-31T00:00:00,918,1723,1495,0,3182,1466,0,340,1052,0,2719,2648,5819,6555,3521,5521,0,3316,4342,,0,3292,4417,1695,1728,5000,3856,6311,,0,4756,634,932,,0,2859,,0,3829,6160,0,3282,2471,677,4823,3997,897,7259,5573,3731,3713,3737,1853,2706,575,1158,0,465,1698,775,750,854,1698,1327,7552,7780,4396,3388,,0,2985,1678,2719,1941,,0,1634,1393,7685,3347,10844,4491
