﻿_id,DOCUMENTO,ADJUDICATARIO,TIPO,F. ENTRADA,DESCRIPCION,IMPORTE
28,B15850647,BALIDEA CONSULTING PROGRAMING SL,Suministros,43252,Contrato menor para o subministro de catorce ordenadores de sobremesa,17903.04
29,33278075L,BALTAR DOMINGUEZ RAMON MARIA,Servicios,43273,"Redacción proxecto básico para ""Instalación de almacén e cantina nos campos de fútbol das Cancelas e Sergas""",3267
30,44814345H,BARCENA MATO YOVANA MARIA,Servicios,43245,"ACTIVIDADES DE MOV. PARA A SAÚDE, CORPO E MENTE E PILATES NA REDE DE CENTROS ABRIL-XUÑO 2018. DEC/3342/2018",3091.36
31,B27787910,BELAGUA EDICIONES Y COMUNICACION SL,Servicios,43376,LIBROS AS RECEITAS DE ROSAURA (PEDIDO 8226 NOVIDADES EDITORIAIS-N/S FAC. 113/18),144
32,33189644T,BERDULLAS GUERRA JOSE,Suministros,43368,TOMCATO (JED),31.15
33,B36355584,BIC MATERIALES Y CONSERVACION SL,Servicios,43301,SERVIZO ASISTENCIA TÉCNICA TRASLADO CRUCEIRO DENTRO OBRAS REURBANIZACIÓN PATIO DE MADRES E CASTRÓN DOURO ,5069.9
34,B70313671,CAFEDERED SOLUTIONS SL,Suministros,43259,Subministro de sistema colecamiños,6819.56
35,B70062583,CALDERON & ASC INGENIERIA MEDIOAMBIENTAL SLP,Servicios,43280,"Asistencia técnica para Dirección facultativa da obra ""Renovación céspede ",14943.5
36,B70032719,CARBAJO Y BARRIOS ARQUITECTOS ASOCIADOS SLP,Servicios,43280,"REDACCIÓN PROXECTO BÁSICO E DE EXECUCIÓN DA OBRA ""INSTALACIÓN DE CUBERTA PORTANTE DA ÁREA DE XOGO INFANTIL DE FONTIÑAS""",8391.35
37,35307943E,CARBALLAL MARTINEZ ,Servicios,43266,"ACTIV. TEATRO CSC CASTIÑEIR, FONTIÑ, MARROZ, STA MARTA E LUDO-INGLÉS VITE ABRIL- XUÑO 2018. DEC/3346/2018, DEC/4143/2018",3558.73
38,34988603Z,CARLOS DELMIRO LORENZO PÉREZ,Servicios,43271,EXHIBICION DOCUMENTAL VERTICE DE VERSOS NO TEATRO PRINCIPAL,239.92
39,76821314A,CARLOS PEREIRA IGLESIAS,Servicios,43223,SERV. DOCENTES CURSO AGRICULTURA ECOLÓXICA E ECOMERCE (450 H). PRAZO 68 DÍAS. PROG. MOCIDADE CON EMPREGO. DEC/2732/2018,14850
40,32649404F,CARMEN CASTRO GARCIA,Servicios,43322,"REALIZACIÓN DA CAMPAÑA DE DIFUSIÓN ""TRABALLO DIGNO NO FOGAR E NOS COIDADOS"" (XORNADA, MESAS, TALLERES). EXEC. 115 DIAS",14828.55
41,B15580392,"CARQUITEC, S.L.P.",Servicios,43273,"Redacción proxecto básico e de execuación para ""Reparación da cuberta dos vestiarios do campo de fútbol de Santa Isabel""",4598
42,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO FOMENTO DA IGUALDADE DE OPORTUNIDADES HOMES MULLERES (15H). PRAZO EXECUCION 3 DIAS.,630
43,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO FOMENTO DA IGUALDADE OPORTUNIDADES HOMES MULLERES (10H). PRAZO EXECUCIÓN 2 DIAS.,420
44,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIVOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES ENTRE HOMES E MULLERES (15H). PRAZO EXECUCIÓN 3 DIAS,630
45,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALDADE PORTUNIDADES HOMES MULLERES (10H). PRAZO DE EXECUCIÓN 2 DIAS.,420
46,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTE MÓDULO IGUALDADE OPORTUNIDADE HOMES MULLERES (10h). PRAZO EXECUCION 2 DIAS.,420
47,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES HOMES MULLERES (15H). PRAZO EXECUCIÓN 3 DIAS,630
48,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES HOMES MULLERES (10H). PRAZO EXECUCIÓN 2 DIAS.,420
49,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES HOMES MULLLERES (15h). PRAZO EXECUCION 3 DIAS.,630
50,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALKDADE OPORTUNIDADES HOMES MULLERES (10H). PRAZO EXECUCIÓN 2 DIAS.,420
51,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULOS IGUALDADE OPORTUNIDADES (10H) E TRABALLO EN EQUIPO (10H). PRAZO DE EXECUCION 4 DIAS.,840
52,76825224A,CASAL GARCIA PILAR,Servicios,43252,SSERVIZOS DOCENTES MODULO IGUALDADE OPORTUNIDADES (10H). PRAZO EXECUCION 2 DIAS.,420
53,76825224A,CASAL GARCIA PILAR,Servicios,43252,"SERVIZOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES HOMES MULLERES (10H), E HH.SS. TRABALLO EQUIPO (10H). EXECUCION 4 DIAS",840
54,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES HOMES MULLERES (10H). PRAZO DE EXECUCIÓN 2 DIAS.,420
55,76825224A,CASAL GARCIA PILAR,Servicios,43252,SERVIZOS DOCENTES MÓDULO IGUALDADE OPORTUNIDADES HOMES MULLERES (10H). PRAZO EXECUCIÓN 2 DIAS.,420
56,76825224A,CASAL GARCIA PILAR,Servicios,43287,SERVIZOS DOCENTES ART. 310 LEI 9/17. SERVIZOS DOCENTES DE APOIO CURSO DESEN. PROX. AUTO. PRAZO EXECUCIÓN 14 DIAS,3766.5
57,76825224A,CASAL GARCIA PILAR,Servicios,43287,SERV. DOCENTES ART 310 LEI 9/17. SERVIZOS DOCENTES APOIO CURSO XESTIÓN ALOXAMENTOS RURAIS. PRAZO EXECUCIÓN 8 DIAS.,2052
58,76825224A,CASAL GARCIA PILAR,Servicios,43287,SERV DOCENTES ART. 310 LEI 9/17. SERVIZOS DOCENTES DE APOIO CURSO ACTIVIDADES AUX. ALMACEN. PRAZO EXECUCIÓN 7 DIAS.,1974
59,76825224A,CASAL GARCIA PILAR,Servicios,43287,SERVIZOS DOCENTES ART. 310 LEI 9/17. SERVIZOS DOCENTES APOIO CURSO AVALIACIÓN EFICIENCIA ENERX. PRAZO EXECUCION 19 DIAS,5544
60,F27828961,CATRO VENTOS EDITORA S COOP GALEGA,Servicios,43369,As mulleres e os homes,83.99
61,F27828961,CATRO VENTOS EDITORA S COOP GALEGA,Servicios,43369,Como liberar o potencial do voso neno,111.01
62,35444381R,CELESTINO FREIRE ,Servicios,43313,"SERVIZOS DOCENTES MÓDULOS: MF0073_2 (220H), E MF0074_2 (190H), MF0075_2 (50H) CURSO OPER. ESTACIÓNS TRAT. AUGAS. EXEC. 6",14996
63,B70329768,CENLITROSMETROCADRADO SL,Servicios,43257,F18011 ( Deseño de espazo e equipamento para a ,3025
64,G15071566,CENTRO JUVENIL DON BOSCO DE SANTIAGO,Servicios,43357,130 HORAS DE DOCENCIA CURSO DE PREMONITORES-XOVENES ACTIVOS,2995
65,G15071566,CENTRO JUVENIL DON BOSCO DE SANTIAGO,Servicios,43370,CAMPAMENTO URBANO XUVENIL PARA MOZOS DE 14 A 17 DO 1 AO 12 DE AGOSTO,2986.3
66,33300568H,CESAR VILA MARIO,Servicios,43371,"LIMPEZA E ROZA PREVENTIVA CON CONTROL ARQUELÓXICO, NAS ZONAS DE CAUTELA DOS PETROGLIFOS DO MONTE DE SAN MIGUEL ",9976.45
67,B83049189,"CLARKE, MODET Y CIA SL",Servicios,43287,Contrato menor servizo solicitude 3 marcas nacionais en 2 clases ante Ofinina Española de Patentes e Marcas,3291.8
68,B70499660,CLAVE DE FA REPRESENTACIONES SL,Servicios,43301,"ACTUACIÓN MUSICAL DA ""ORQUESTA METRÓPOLIS"" O 24 DE XULLO NA ALAMEDA DENTRO DA PROGRAMACION DO APOSTOLO 2018",6655
69,B15466246,COESISA SL,Suministros,43352,Taco de mamposteria clasificada ( Suministro de materiales de obra para o Programa TBC ) / Hormigón H-150/B/20 ( Suminis,1793.51
70,Q3678001C,COL OF DE LICENCIADOS EN EDUCACION FISICA Y EN CIENCIAS DE LA ACTIVIDAD FISICA Y DEL DEPORTE,Servicios,43259,"Estudo de viabilidade ""Xestión edificio municipal adicado aos deportes de raqueta: squash, bádminton e tenis de mesa""",5445
71,A28003119,COMPAÑIA ESPAÑOLA DE PETROLEOS SAU (CEPSA),Suministros,43294,Subministro de 10.000 litros e gas-oil calefacción para edificio de Raxoi. DEC/3778/2018.,8000
72,B70292958,CON C DE COMUNICACION 23 SL,Servicios,43349,Campaña presentación axudas comercio local 2018,8499.04
73,32753343D,CONDE GARCIA JESUS,Servicios,43273,"Redacción de proxecto básico e de execución para a ""Reparación da cuberta do pavillón municipal Quiroga Palacios""",8167.5
74,B15842362,CONSULTORES E INFORMADORES LOCALES SL,Servicios,43315,"REDAC. PROXECTO BÁS. E DE EXEC.""RENOVACIÓN DOS PAVIMENTOS DE PEDRA NATURAL URBAN. POLIG. 2 SUP-5 CHOUPANA"" XOB/413/2017",7139
75,B70391800,"CONSULTORIA E INFORMATICA PARA LA GESTION SOCIAL, SL",Servicios,43287,Contrato menor servizo de apoio e asesoramento implementación proced. técnico-administrativos do copago persoas benefici,17859.6
76,B15731797,COREGAL PARQUES E XARDINS SL,Servicios,43266,Servizo ,18000
77,B70493051,CORREVEYDILE SL,Servicios,43313,"ACTUACIÓN DA ""NOITE DE ARTISTAS E BANDAS GALEGAS"" O 26 DE XULLO DENTRO DA PROGRAMACIÓN DAS FESTAS DO APOSTOLO 2018",14520
78,B70167408,CREACION GLOBAL SL,Suministros,43300,"DISEÑO E IMPRESIÓN DIPLOMAS GANADORES ""DÍA DO DEPORTE SOLIDARIO""",299.11
79,B15757313,CRECENTE Y FUERTES ARQUITECTOS SL,Servicios,43301,SERVIZO ASISTENCIA TECNICA PARA DIRECCIÓN DE OBRA REURB. PATIO DE MADRES E CASTRÓN DOURO ,18089.5
80,44816446A,CRUZ AGUIAR EDUARDO,Servicios,43315,"REDACCIÓN PROXECTO BÁSICO E DE EXECUCIÓN ""ACONDICIONAMENTO DE TERREO NA RÚA TRIACASTELA PARA APARCADOIRO"" (XOB/19/2017)",14259.85
81,Q2866001G,CRUZ ROJA ESPAÑOLA,Servicios,43313,SERVIZO DE COBERTURA PREVENTIVA DAS FESTAS DO APÓSTOLO 2018 DURANTE OS DIAS 18 AO 31 DE XULLO DE 2018 ,4442.53
82,B15962319,CUETARA&RODRIGUEZ CONSULTORA PARA A ISOCIEDADE SL,Servicios,43252,PreAD para traballos de comunicación no marco do proxecto Atlantic Social Lab,4573.8
83,F15983067,CULTURACTIVA SOCIEDADE COOPERATIVA GALEGA,Servicios,43301,"CONCERTO ""GUADI GALEGO"" O DÍA 21 DE XULLO DENTRO DAS FESTAS DO APOSTOLO 2018",7865
84,F15983067,CULTURACTIVA SOCIEDADE COOPERATIVA GALEGA,Servicios,43280,"7 ACTUACIÓNS DO ""CIRCO CHOSCO"" NOS PARQUES PRÓXIMOS AOS CENTROS CÍVICOS XULLO 2018",5929
85,33286800G,DAN CRUZ ALVAREZ DE RON,Servicios,43245,ACTIV. DE XADREZ NA REDE DE CENTROS CÍVICOS DE ABRIL A XUÑO 2018.DEC/3343/2018,3326.57
86,A33526369,DESARROLLO DE ESTRATEGIAS EXTERIORES SA,Servicios,43259,SERVIZO DE CONSULTORÍA EN MATERIA DE PROXECTOS EUROPEOS ABRIL-DECEMBRO DE 2018,14520
87,B70515564,"DESIGN THINKERS&MAKERS, SL",Servicios,43349,COMPOSTELA MÓVESE 2018: GALICIA MAKER FAIRE 2018 (pa05/2018,14991.9
88,B15773864,DISCOTROMPO SL,Servicios,43301,CONCERTO DE MERCEDES PEÓN O DÍA 24 DE XULLO NA PRAZA DA QUINTANA DENTRO DA PROGRAMACION DE FESTAS DO APOSTOLO 2018,8712
89,76988005J,DOMINGUEZ SENLLE MARIA UXIA,Servicios,43313,CONCERTO DE OGUN AFROBEAT+TIMBILA MUZIMBA O DÍA 23 DE XULLO NA PRAZA DA QUINTANA. APOSTOLO 2018,14520
90,B15952732,EDAN XESTION SL,Servicios,43223,Consultoria aberta para o desenvolvmento comercial colaborativo. Programa Con b de barrio. DEC/2817/2018.,17917.68
91,B15298128,EDICIONS LAIOVENTO SL,Servicios,43375,Femnismos na litratura infantil e xuvenil en Galicia,79
92,A36617496,EDICIONS XERAIS DE GALICIA SA,Servicios,43351,A arte de trobar / A crueldade de abril / Brancaneves e os 77 ananiÃ±os / Ceiba de Luz / FÃ³ra do normal / Muriel / O la,570.78
93,A36617496,EDICIONS XERAIS DE GALICIA SA,Servicios,43307,"Por la utilizaciÃ³n de los textos extraidos de los libros que detallamos a continuaciÃ³n, para el libro que va a publica",907.5
94,A36603314,EDITORIAL GALAXIA SA,Servicios,43350,"SOMBRA DOS BONSAIS,A / SENDA DE SAL, A (PREMIO DE NOVELA LA VOZ DE GALICIA) / ALMA E O MAR / HERMES, APRENDIZ DE MAGO / ",463.96
95,A36603314,EDITORIAL GALAXIA SA,Servicios,43271,Dereitos de autor polos textos para o libro Contos Composteláns da SELIC 2018 (Colección Liñas Paralelas),907.5
96,A36603314,EDITORIAL GALAXIA SA,Servicios,43367,"NOITE DO CORVO,A / CARTAS DENDE O ESQUENZO / SEGREDO DA VELLA LIBRERIA,O / UNHA EDUCACION DE PREMIO.O RETO DE DOCENTES Q",289.57
97,B32139925,EIC DURAN SL,Servicios,43364,REDACCIÓN .DO ,9982.5
98,B15809908,EIXO-AGROQ SL,Suministros,43376,GUANTE POLIESTER SIMPLY PRO SL 505N T-9 / GUANTE POLIESTER SIMPLY PRO SL505N T-8 / HILO CORTADOE HIERBA 3x100 MTS,38.01
99,53181696S,ELISA ROMERO GONZALEZ,Servicios,43315,"SERV. DOCENTES MÓDULOS MF0075_2 (50H), MF0076_2 (100H) E MF0077_2 (120H) CURSO XEST. RESIDUOS. PRAZO EXECUCIÓN 39 DIAS",11340
100,F91729517,ENREDA SOCIEDAD COOPERATIVA ANDALUZA,Servicios,43245,Instalación e configuración da aplicación de participación cidadá cónsul,5687
101,B70540018,ERIT-ITINERA SL,Servicios,43259,SERVIZOS DOCENTES IMPARTICION TALLER PRELABORAL ,7544
102,G15229057,ESCUELA DE TIEMPO LIBRE DON BOSCO,Servicios,43245,"ENTENDENDO A CIDADE: ""ROTEIROS COMENTADOS. MEMORIA E HISTORIA"" ABRIL A XUÑO 2018.DEC/3349/2018",5185.7
103,A28517308,EULEN SA,Servicios,43270,"",1611.51
104,46402796C,EVA LOPEZ FERNANDEZ,Servicios,43349,Consultaría realización 10 cheques de consultaría para a adecuación de locais comerciais,10890
105,B15879968,EZCURRA E OUZANDE ARQUITECTURA SLP,Servicios,43334,"DIRECCIÓN FACULTATIVA ""MELLORA DA ACCESIBILIDADE NA RÚA BISPO DIEGO PELÁEZ"" (XOB/261/2017)",7260
106,B70131743,FAUSTO DESEÑO ASOCIADOS SL,Servicios,43358,Mael. Máis alá da Fraga da Cornanda ( Sistema de Adquisición Novidades Editoriais ),120
107,B70131743,FAUSTO DESEÑO ASOCIADOS SL,Suministros,43371,DESEÑO E IMPRESIÓN DE TARXETAS POSTAIS DOS PARQUES DA CIDADE.,4000
108,B15009533,FCO GOMEZ Y CIA SL,Obras,43334,"",27979.15
109,G36644789,FEDERACION GALEGA DE AJEDREZ,Servicios,43349,"Prestación do servizo de desenvolvemento dunha campaña de dinamización e promoción do Xadrez ""Santiago 2018""",12000
110,G36644680,FEDERACION GALLEGA DE SQUASH,Servicios,43343,Prestación do servizo de desenvolvemento dunha campaña de dinamización e promoción do Squash nos centros escolares,5250
111,F70355268,FEITORIA VERDE SOC COOP GALEGA,Servicios,43280,SERVIZO ACTIVIDADES DE EDUCACIÓN MEDIOAMBIENTAL ,11616
112,44825162W,FERNANDEZ LISTE SALOME,Servicios,43301,SERVIZO ASIST. TECNICA DIRECC. OBRA - RENOVACION VIAS E BEIRARRUAS BATALLA DE CLAVIJO E E ANEXAS ,15790.5
113,76870040S,FONTAN ABOY ORLANDO,Servicios,43252,SERVIZOS DOCENTES (ART. 310 LEI CONTRATOS) CURSO XESTIÓN ALOXAMENTO RURAL (390 H). PRAZO EXECUCIÓN 56 DIAS.,14820
114,B70510698,FORXA CHAGO SL,Suministros,43259,"SUMINISTRO DE MATERIAL DIDÁCTICO (CURVAS VARILLA, OVALOS, CHUMBO,...) PARA PROG. TBC. PRAZO EXECUCIÓN 10 DIAS",3170.04
115,44819554Y,FRAIZ FERREIRO DAVID,Servicios,43301,Creacion dunha plataforma web para o Departamento de Lingua Galega,11858
116,53119431B,FRANCISCO FERNANDEZ NOVAS,Servicios,43301,SERVIZO ASIST. TECNICA DIRECC. EXECUCIÓN E COORD. SEGURIDADE E SAÚDE DAS OBRAS REURB. PATIO DE MADRES E CASTRÓN DOURO ,13007.5
117,32789478B,FRANCISCO JOSE BASANTA PARDO,Servicios,43266,"DIRECC. FACULTATIVA ""ADECUACIÓN DE PARCELA MUNICIPAL PARA APARCADOIRO PÚBLICO EN SUPERFICIE AVDA DE FERROL"" XOB/270/2016",4376.57
118,B70196092,FROQ EVENTOS SL,Servicios,43245,CONTRATO SERVIZOS: SEMANA DE CINE AO AIRE LIBRE. DO 25 AO 29 DE XUÑO. OP2018. DEC/3434/2018.,10185.89
119,G78043700,FUNDACION DE LOS FERROCARRILES ESPAÑOLES,Servicios,43238,"",9578.03
120,A08612061,GABINETES DE AUDIOPROTESIS ELECTROMEDICINA Y SERVICIOS SA,Suministros,43238,Compra de (Protección Auditiva a Medida) para o persoal da Banda Municipal de Música. DEC/3154/2018.,5512.5
121,B15890064,GAIA SOLUCIONS AMBIENTAIS SL,Servicios,43301,SERVIZO ASISTENCIA TÉCNICA PARA DIRECCIÓN EXECUCIÓN NAS INSTALACIÓNS - OBRA REURBANIZ. PATIO DE MADRES E CASTRÓN DOURO,14641
122,A08431090,GAS NATURAL SERVICIOS SDG SA,Suministros,43320,"CONSUMO GAS 20/04/2018 - 19/06/2018 6.965,00 KWH x 0,04522 EUR/KWH ( CUPS ES0224050033457949AN Direccion PS OBRADOIRO,1 ",533.91
123,12772918Y,GEMA SANTOS PARDO,Servicios,43231,SERVIZOS DOCENTES IMPART. ACCIÓN FORM. MERCADOTECNIA E COMPRAVENDA INTERN. (190H). PRAZO EXE. 38 DIAS. DEC/2945/2018.,7980
124,35303026G,GUSTAVO MARCOS CANCELAS,Servicios,43245,SERVIZOS DOC. MÓDULO XESTIÓN EMPRESARIAL E TRAMITACIÓN SUBVENCIÓNS CURSO AGRICULTURA ECOLOXICA.PR.3 DIAS. DEC/3147/2018.,630
125,35303026G,GUSTAVO MARCOS CANCELAS,Servicios,43245,SERVIZOS DOCENTES MÓDULO XESTIÓN SUBVENCIÓNS ( 5 HORAS) CURSO REPOBOACIÓN FORESTAL. PRAZO EXECUCIÓN 1 DIA. DEC/3147/2018,210
126,35303026G,GUSTAVO MARCOS CANCELAS,Servicios,43245,SERVIZOS DOC. MÓDULO XESTIÓN EMPRESARIAL (10H) CURSO AVAL. EFICIENCIA ENERXÉTICA. PRAZO EXECUCIÓN 2 DIAS. DEC/3147/2018.,420
127,35303026G,GUSTAVO MARCOS CANCELAS,Servicios,43245,SERVIZOS DOCENTES MÓDULOXESTIÓN EMPRESARIAL (20H) CURSO EFICIENCIA USO DA AUGA. PRAZO EXECUCIÓN 3 DIAS. DEC/3147/2018.,840
128,35303026G,GUSTAVO MARCOS CANCELAS,Servicios,43245,SERVIZOS DOC. MÓDULO XESTIÓN EMPR. TRAMITACIÓN SUBVENCIÓNS (15H) CURSO XESTIÓN ALOXAMENTOS. EX. 3 DIAS. DEC/3147/2018,630
129,35303026G,GUSTAVO MARCOS CANCELAS,Servicios,43245,SERVIZOS DOC. MÓD. CRITERIOS CAL. NAS RELACIÓNS CO CLIENTE (15H) CURSO ATENCIÓN AO CLIENTE. EXE. 3 DIAS. DEC/3147/2018.,630
130,B27704600,HAPPY FAMILY SL,Servicios,43358,XOGANDO CON DINOSAURIOS,119.2
131,B70146840,HUMANPRO EVENTOS SLU,Servicios,43313,SERVIZO DE PRODUCCIÓN PARA AS FESTAS DO APÓSTOLO 2018. DO 10 AO 31 DE XULLO DE 2018,18009.64
132,B15080849,ICEACSA CONSULTORES SLU,Servicios,43259,REDAC. INFORME DE ESTADO DA URBANIZ. E MEMORIA VALORADA PARA A SUBSANACIÓN DAS DEFICIENCIAS DETECTADAS (XOB/269/2018),6655
133,36153906E,IGLESIAS MOSCONI JACOBO MANUEL,Servicios,43364,SERVIZOS DOCENTES EXTERNOS CURSO EFICIENCIA ENERXÉTICA NO USO DA AUGA EDIFICIOS. PRAZO EXECUCIÓN 38 DIAS,10920
134,B70096102,IGLESIAS VEIGA ARQUITECTOS SLP,Servicios,43313,C.MENOR SERVIZO ASIS. TÉCNIC. DF E COORD. SS ,3375.9
135,B15279359,ILUMINACIONES SANTIAGUESAS SL,Servicios,43358,Alquiler de 15 postes de madera de 9 metros según presupuesto 8918 de fecha 16 de Agosto / Alquiler de 30 proyectores LE,2420
136,B15279359,ILUMINACIONES SANTIAGUESAS SL,Servicios,43280,"",2420
137,B15279359,ILUMINACIONES SANTIAGUESAS SL,Suministros,43280,ALUGUEIRO DE MATERIAIS-MONTAXE DE ILUMINACIÓN TEMPORAL RUA DAS ESTRELAS DURANTE O FESTIVAL O SON DO CAMIÑO- XOB/350/2018,9075
138,B70407093,IMPLICATUM CONSULTORIA SL,Servicios,43343,COMPOSTELA MÓVESE 2018: CONTIDOS AXENDA EC E SECRET TÉCNICA ACORDO REINDUSTRIALIZACIÓN DE COMPOSTELA 2018 pa06/2018,14399
