﻿_id,CÓDIGO POSTO,DENOMICACIÓN POSTO,DOTACIÓN,NIVEL C.D.,FORMA PROVISIÓN,TIPO POSTO,ADM,GRUPO,ESC,CLASE
58,1 7 0 0 L 3 1 24,Xefe de sección,1,24,AD,S,CSC,A1,PL,L
59,1 7 0 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
60,1 8 0 0 F 1 5 17,Xefatura,1,17,C,S,CSC,C2,AX,F
61,1 8 0 0 F 1 5 15,Conserxe,3,15,R/AD,N,CSC,C2,AX,F
62,1 8 0 0 L 3 6 14,Uxieres,7,14,R/AD,N,CSC,AP,PL,L
63,1 8 0 0 F 1 6 14,Uxieres , ,14,R/AD,N,CSC,AP,AX,F
64,1 8 0 0 F 1 6 12,Uxieres,2,12,AD,N,CSC,AP,AX,F
65,1 8 0 0 L 3 6 13,Operarios limpeza,3,13,AD,N,CSC,AP,PL,L
66,1 9 0 0 F 2 4 22,Encargado,1,22,C,S,CSC,C1,AE,F
67,1 9 0 0 F 2 5 17,Xefe do Parque,1,17,C,S,CSC,C2,AE,F
68,1 9 0 0 F 2 5 14,Oficial conductor,1,14,AD,N,CSC,C2,AE,F
69,1 9 0 0 L 3 5 15,Conductor,1,15,R/AD,N,CSC,C2,PL,L
70,1 9 0 0 L 3 5 14,Conductor,2,14,AD,N,CSC,C2,PL,L
71,1 9 0 0 L 3 5 15,Mecánico-conductor,1,15,AD,N,CSC,C2,PL,L
72,1 10 0 0 F 1 1 28,Xefe de servizo,1,28,L,S,AP,A1,AX,F
73,1 10 1 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
74,1 10 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
75,1 10 1 0 F 1 4 18,Administrativo,2,18,AD,N,CSC,C1,AX,F
76,1 11 1 0 F 2 2 22,Técnico medio consumo,1,22,AD,S,CSC,A2,AE,F
77,1 11 1 0 F 2 4 22,Encargado da OAC,1,22,R,S,CSC,C1,AE,F
78,1 11 1 0 L 3 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,PL,L
79,1 11 2 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
80,1 11 2 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
81,1 11 2 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
82,1 11 3 0 L 3 4 22,Encargado,1,22,AD,S,CSC,C1,PL,L
83,1 11 3 0 L 3 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,PL,L
84,1 11 4 0 F 2 2 22,Inspector,1,22,C,S,CSC,A2,AE,F
85,1 11 4 0 L 3 5 17,Encargado de inspección,1,18,AD,N,CSC,C1,AE,F
86,1 11 4 0 F 2 4 18,Policía,3,18,C,N,CSC,C1,AE,F
87,1 11 4 0 F 2 5 15,Auxiliar inspección,1,15,R,N,CSC,C2,AE,F
88,2 1 0 0 F 0 1 30,Tesoureiro,1,30,L,S,AM,A1,HE,F
89,2 1 0 0 F 0 1 30,Vicetesoureiro,1,30,L,S,AM,A1,HE,F
90,2 1 0 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
91,2 1 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
92,2 1 1 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
93,2 1 1 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
94,2 1 2 1A F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
95,2 1 2 1A F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
96,2 1 2 1A F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
97,2 1 2 1A L 3 5 15,Auxiliar administrativo,1,15,R/AD,N,CSC,C2,PL,L
98,2 1 2 1B L 3 5 18,Auxiliar recadación,1,18,AD,N,CSC,C2,PL,L
99,2 1 2 1B L 3 5 15,Auxiliar administrativo,3,15,AD,N,CSC,C2,PL,L
100,2 1 2 2A F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AX,F
101,2 1 2 2A F 1 2 18,Técnico de xestión catastral,1,18,AD,N,CSC,A2,AX,F
102,2 1 2 2A F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
103,2 1 2 2A F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
104,2 1 2 2A F 1 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,F
105,2 1 2 2B F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
106,2 1 2 2B F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
107,2 1 2 3 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AX,F
108,2 1 2 3 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
109,2 1 2 3 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
110,2 1 2 3 L 3 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,PL,L
111,2 1 2 4 F 1 2 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AX,F
112,2 1 2 4 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
113,2 1 2 4 L 3 5 15,Auxiliar administrativo,3,15,AD,N,CSC,C2,PL,L
114,2 1 2 4 L 3 5 15,Subalterno,1,15,AD,N,CSC,C2,PL,L
115,2 1 2 5 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AX,F
116,2 1 2 5 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
117,2 1 2 5 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
118,2 2 0 0 F 0 1 30,Interventor Xeral Municipal,1,30,L,S,AM,A1,HE,F
119,2 2 0 0 F 0 1 30,Viceinterventor,1,30,L,S,AM,A1,HE,F
120,2 2 0 0 F 2 1 26,Adxunto a xefe de servizo,1,26,C,S,CSC,A1,AE,F
121,2 2 0 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
122,2 2 1 0 F 1 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,F
123,2 2 1 1 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AX,F
124,2 2 1 1 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
125,2 2 1 2 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AX,F
126,2 2 1 2 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
127,2 3 0 0 L 3 1 20,Licenciado Empresariais,1,20,AD,N,CSC,A1,PL,L
128,2 3 0 0 F 1 2 20,Xestor de proxectos europeos,1,20,AD,S,CSC,A2,AX,F
129,3 1 0 0 F 1 1 28,Xefe de servizo,1,28,L,S,AP,A1,AX,F
130,3 0 0 0 F 2 1 22,Economista,1,22,AD,N,CSC,A1,AE,F
131,3 0 0 0 F 1 1 20,Técnico de administración xeral,1,20,AD,N,CSC,A1,AX,F
132,3 0 0 0 L 3 2 18,Técnico orientación laboral,1,18,AD,N,CSC,A2,PL,L
133,3 0 0 0 L 3 4 22,Responsable de Emprego,1,22,CE,S,CSC,C1,PL,L
134,3 0 0 0 L 3 4 20,Axente desenvolvemento local,3,20,AD,N,CSC,C1,PL,L
135,3 1 4 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
136,4 0 0 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
137,4 1 0 0 F 2 1 28,Xefe de servizo,1,28,L,S,AP,A1,AE,F
138,4 1 1 0 F 2 1 24,Xefe de sección,1,24,C,S,CSC,A1,AE,F
139,4 1 1 0 F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
140,4 1 1 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX ,F
141,4 1 2 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
142,4 1 2 0 F 1 1 20,Técnico de administración xeral,1,20,AD,N,CSC,A1,AX,F
143,4 1 2 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
144,4 1 2 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
145,4 1 3 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
146,4 1 3 0 F 2 2 22,Aparellador,1,22,C,S,CSC,A2,AE,F
147,4 1 3 0 F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
148,4 1 4 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
149,4 1 4 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
150,4 1 4 0 F 1 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,F
151,4 1 5 0 F 2 1 24,Xefe de sección,1,24,C,S,CSC,A1/A2,AE,F
152,4 1 5 0 F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
153,4 1 5 0 F 2 4 20,Programador,1,20,AD,N,CSC,C1,AE,F
154,4 2 0 0 F 1 1 28,Xefe de servizo,1,28,L,S,AP,A1,AX,F
155,4 2 1 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
156,4 2 1 0 F 2 1 24,Arquitecto,1,24,C,S,CSC,A1,AE,F
157,4 2 1 0 F 2 1 20,Arquitecto,1,20,AD,N,CSC,A1,AE,F
158,4 2 1 0 F 2 2 18,Arquitecto técnico,1,18,AD,N,CSC,A2,AE,F
159,4 2 1 0 F 2 2 18,Enxeñeiro técnico,1,18,AD,N,CSC,A2,AE,F
160,4 2 1 0 F 1 4 20,Xefe de negociado obras,1,20,C,S,CSC,C1,AX,F
161,4 2 1 0 F 1 4 20,Xefe de negociado aperturas,1,20,C,S,CSC,C1,AX,F
162,4 2 1 0 F 1 5 15,Auxiliar administrativo,3,15,AD,N,CSC,C2,AX,F
163,4 2 2 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
164,4 2 2 0 F 2 2 24,Inspector urbanístico,1,24,C,S,CSC,A2,AE,F
165,4 2 2 0 F 2 2 24,Inspector urbanístico,1,24,C,S,CSC,A2,AE,F
166,4 2 2 0 F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
167,4 2 2 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
168,4 2 2 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
169,4 2 2 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
170,5 4 2 0 F 2 4 18,policía urbanistica,3,18,AD,N,CSC,C1,AE,F
171,4 3 0 0 F 1 1 28,Xefe de servizo,1,28,L,S,AP,A1,AX/AE,F
172,4 3 1 0 L 3 1 24,Xefe de sección,1,24,C,S,CSC,A1,PL,L
173,4 3 2 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
174,4 3 2 0 F 2 1 24,Arquitecto,1,24,C,S,CSC,A1,AE,F
175,4 3 2 0 F 1 1 22,Técnico de administración xeral,1,22,AD,N,CSC,A1,AX,F
176,4 3 2 0 F 2 1 20,Arquitecto,1,20,AD,N,CSC,A1,AE,F
177,4 3 2 0 F 2 2 18,Arquitecto técnico,1,18,AD,N,CSC,A2,AE,F
178,4 3 2 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
179,4 3 2 0 L 3 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,PL,L
180,4 3 2 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
181,4 3 3 0 F 2 1 24,Arqueólogo,1,24,AD,S,CSC,A1,AE,F
182,4 3 3 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
183,4 3 3 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
184,4 4 0 0 F 2 1 28,Xefe de servizo,1,28,L,S,AP,A1,AE,F
185,4 4 0 0 F 2 2 22,Arquitecto técnico,1,22,AD,S,CSC,A2,AE,F
186,4 4 0 0 F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
187,4 5 0 0 F 2 1 22,Arquitecto,1,22,AD,N,CSC,A1,AE,F
188,4 5 1 0 F 2 1 24,Arquitecto,1,24,C,S,CSC*,A1,AE,F
189,4 5 1 0 F 2 2 22,Enxeñeiro técnico OP,1,22,C,S,CSC,A2,AE,F
190,4 5 1 0 F 2 2 22,Enxeñeiro técnico industrial,1,22,C,S,CSC,A2,AE,F
191,4 5 1 0 F 2 2 22,Aparellador,1,22,C,S,CSC,A2,AE,F
192,4 5 1 0 F 2 2 18,Topógrafo,1,18,AD,N,CSC,A2,AE,F
193,4 5 1 0 F 2 4 20,Delineante,3,20,AD,N,CSC,C1,AE,F
194,4 5 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
195,4 5 1 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
196,4 5 1 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
197,4 5 2 0 F 2 4 22,Encargado,1,22,AD,S,CSC,C1,AE,F
198,4 5 2 0 F 2 5 17,"",4,17,C,N,CSC,C2,AE,F
199,4 5 2 0 L 3 5 17,Capataz,1,17,C,N,CSC,C2,PL,L
200,4 5 2 0 F 2 5 15,Oficial canteiro - albanel,1,15,AD,N,CSC,C2,AE,F
201,4 5 2 0 F 2 5 15,Oficial albanel,5,15,AD,N,CSC,C2,AE,F
202,4 5 2 0 F 2 5 15,Oficial carpinteiro,3,15,AD,N,CSC,C2,AE,F
203,4 5 2 0 F 2 5 14,Oficial carpinteiro,1,14,AD,N,CSC,C2,AE,F
204,4 5 2 0 F 2 5 15,Oficial fontaneiro-soldador,1,15,AD,N,CSC,C2,AE,F
205,4 5 2 0 F 2 5 14,Oficial fontaneiro,1,14,AD,N,CSC,C2,AE,F
206,4 5 2 0 L 3 5 15,Oficial soldador,1,15,AD,N,CSC,C2,PL,L
207,4 5 2 0 L 3 5 15a,Oficial condutor-palista,1,15,AD,N,CSC,C2,PL,L
208,4 5 2 0 F 2 5 15,Oficial electricista,1,15,AD,N,CSC,C2,AE,F
209,4 5 2 0 L 3 5 15,Condutor,1,15,AD,N,CSC,C2,PL,L
210,5 1 1 0 F 2 2 24,Xefe de sección,1,24,C,S,CSC,A2,AE,F
211,5 1 1 0 L 3 2 22,Traballador social,7,22,AD,N,CSC,A2,PL,L
212,5 1 1 0 L 3 2 18,Traballador social,2,18,AD,N,CSC,A2,PL,L
213,5 1 1 0 L 3 2 18,Educador familiar,2,18,AD,N,CSC,A2,PL,L
214,5 1 1 0 L 3 2 18,Axente de emprego,1,18,AD,N,CSC,A2,PL,L
215,5 1 1 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
216,5 1 1 0 F 1 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,F
217,5 1 1 0 L 3 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,PL,L
218,5 1 1 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
219,5 1 2 0 L 3 1 24,Avogado,2,24,AD,S,CSC,A1,PL,L
220,5 1 3 0 L 3 2 22,Traballador social,1,22,C,N,CSC,A2,PL,L
221,5 1 3 0 L 3 4 18,Administrativo,1,18,AD,N,CSC,C1,PL,L
222,5 2 0 0 L 3 2 22,Técnico en desenvolvemento,1,22,AD,S,CSC,A2,PL,L
223,5 3 0 0 L 3 1 24,Director,1,24,C,S,CSC,A1,PL,L
224,5 3 0 0 L 3 1 22,Adxunto dirección,1,22,C,N,CSC,A1,PL,L
225,5 3 0 0 L 3 1 22,Médico,1,22,AD,N,CSC,A1,PL,L
226,5 3 0 0 L 3 1 22,Psicólogo,2,22,AD,N,CSC,A1,PL,L
227,5 3 0 0 L 3 1 20,Psicólogo,2,20,AD,N,CSC,A1,PL,L
228,5 3 0 0 L 3 2 22,Educadores,2,22,AD,N,CSC,A2,PL,L
229,5 3 0 0 L 3 2 22,ATS,2,22,AD,N,CSC,A2,PL,L
230,5 3 0 0 L 3 4 18,Director tempo libre,1,18,AD,N,CSC,C1,PL,L
231,5 3 0 0 L 3 4 18,Administrativo,1,18,AD,N,CSC,C1,PL,L
232,5 3 0 0 L 3 5 15,Monitor ocupacional,1,15,AD,N,CSC,C2,PL,L
233,5 3 0 0 L 3 5 15,Auxiliar clínica,1,15,AD,N,CSC,C2,PL,L
234,5 3 0 0 L 3 2 18,Traballador social,2,18,AD,N,CSC,A2,PL,L
235,6 1 0 0 F 2 1 24,Xefe de sección,1,24,C,S,CSC,A1,AE,F
236,6 1 0 0 L 3 1 22,Técnico educación e mocidade,1,22,AD,N,CSC,A1,PL,L
237,6 1 0 0 L 3 1 20,Técnico educación e mocidade,1,20,AD,N,CSC,A1,PL,L
238,6 1 0 0 L 3 5 16,Auxiliar administrativo,1,16,AD,N,CSC,C2,PL,L
239,6 2 0 0 F 1 1 28,Xefe de centros,1,28,L,S,CSC,A1,AX,F
240,6 2 0 0 L 3 1 26,Director,1,26,AD,S,CSC,A1,PL,L
241,6 2 0 0 L 3 1 22,Técnico CC socioculturales,2,22,AD,N,CSC,A1,PL,L
242,6 2 0 0 L 3 2 20,Coordinador centro sociocultural,4,20,AD,S,CSC,A2,PL,L
243,6 2 0 0 L 3 4 20,Educador monitor,1,20,AD,N,CSC,C1,PL,L
244,6 2 0 0 L 3 5 20,Educador monitor,4,16,AD,N,CSC,C1,PL,L
245,6 2 0 0 L 3 5 20,Educador monitor,2,16,AD,N,CSC,C1,PL,L
246,6 2 0 0 L 3 4 20,Animador socio-cultural,2,20,AD,N,CSC,C1,PL,L
247,6 2 0 0 L 3 4 15,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,L
248,6 2 0 0 L 3 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,L
249,6 2 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
250,6 2 1 0 F 1 5 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
251,6 2 2 0 L 3 4 20,Educador Monitor,1,20,AD,N,CSC,C1,AX,L
252,6 3 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
253,6 3 1 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
254,6 2 2 0 L 3 4 22,Técnico programación e xestión cultural,1,22,AD,S,CSC,A1,AE,F
255,6 3 2 0 L 3 1 28,Director,1,28,L,S, ,A1,PL,L
256,6 3 2 0 F 2 1 20,2º Director,1,20,C,S,CSC,A1/A2,AE,F
257,6 3 2 0 F 2 2 20,xerente,1,20,C,S,CSC,A2,AE,F
258,6 3 2 0 F 2 2 18,Músico solista/clarinete,9,18,AD,N,CSC,A2,AE,F
259,6 3 2 0 F 2 2 18b,Músico solista/clarinete,1,18,AD,N,CSC,A2,AE,F
260,6 3 2 0 F 2 2 18,Músico solista/frauta,1,18,AD,N,CSC,A2,AE,F
261,6 3 2 0 F 2 2 18,Músico solista/trompa,2,18,AD,N,CSC,A2,AE,F
262,6 3 2 0 F 2 2 18,Músico solista/saxofón ,4,18,AD,N,CSC,A2,AE,F
263,6 3 2 0 F 2 2 18,Músico solista/trompeta,1,18,AD,N,CSC,A2,AE,F
264,6 3 2 0 F 2 2 18,Músico solista/tuba,1,18,AD,N,CSC,A2,AE,F
265,6 3 2 0 F 2 2 18,Músico solista/percusión,2,18,AD,N,CSC,A2,AE,F
266,6 3 2 0 F 2 2 18,Músico solista/oboe,1,18,AD,N,CSC,A2,AE,F
267,6 3 2 0 F 2 2 18,Músico solista/trombón,1,18,AD,N,CSC,A2,AE,F
268,6 3 2 0 F 2 2 18,Músico solista/bombardino,2,18,AD,N,CSC,A2,AE,F
269,6 3 2 0 F 2 2 18,Músico solista/promoción interna,4,18,AD,N,CSC,A2,AE,F
270,6 3 2 0 F 2 4 16,Músico percusiòn ,2,16,AD,N,CSC,C1,AE,F
271,6 3 2 0 F 2 4 16,Músico trompeta ,1,16,AD,N,CSC,C1,AE,F
272,6 3 2 0 F 2 4 16,Músico trompeta-fliscorno,1,16,AD,N,CSC,C1,AE,F
273,6 3 2 0 F 2 4 16,Músico trombón,1,16,AD,N,CSC,C1,AE,F
274,6 3 2 0 F 2 4 16,Músico clarinete ,1,16,AD,N,CSC,C1,AE,F
275,6 3 2 0 L 3 4 16,Músico,3,16,AD,N,CSC,C1,PL,L
276,6 3 2 0 L 3 5 15,músico clarinete,2,15,AD,N,CSC,C2,PL,L
277,6 3 2 0 L 3 5 15,músico trompa (arquiveiro),1,15,AD,N,CSC,C2,PL,L
278,6 4 0 0 L 3 1 24,Técnico programación e xestión deportiva,1,24,AD,S,CSC,A1,PL,L
279,6 4 0 0 F 2 1 20,Técnico deportes,1,20,AD,N,CSC,A1,AE,F
280,6 4 0 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
281,6 4 0 0 L 2 5 17,Técnico mantemento,1,17,AD,N,CSC,C2,AE,L
282,6 4 0 0 L 1 5 15,Porteiro conserxe,9,15,AD,N,CSC,C2,AX,L
283,6 4 0 0 L 1 5 14a,Porteiro conserxe,1,14,AD,N,CSC,C2,AX,L
284,7 1 0 0 F 1 1 28,Xefe de servizo,1,28,LD,S,AP,A1,AX,F
285,7 1 0 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
286,7 2 1 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
287,7 2 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
288,7 2 1 0 F 1 5 14a,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
289,7 2 1 0 F 1 5 14b,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
290,7 2 1 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
