﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
11,2018-12-11T00:00:00,1758,3242,1661,1390,5581,5425,11181,10997,7340,11455,6286,7456,6263,7675,4080,3550,7848,6546,8229,5844,1306,1867,4127,4783,9846,855,8445,6712,1761,13579,12250,9364,5763,6857,4658,8161,876,2999,1829,3199,2171,1835,3199,7580,7016,5189,5152,4944,3304,4416,3095,4863,7167
12,2018-12-12T00:00:00,1835,3526,2014,1616,5750,5565,11365,11150,7477,11509,6428,7412,6296,7873,4098,3687,7683,6474,8197,5948,1348,1874,4106,6173,9753,826,8549,6793,1850,13746,12395,9401,5600,6594,4608,8392,891,2859,1805,3297,2174,1800,3297,7710,7071,5079,5139,4960,3356,4419,3066,5072,7829
13,2018-12-13T00:00:00,1864,3149,1976,1415,5420,4828,11506,11383,7609,11475,6443,7541,6430,7973,4073,3769,8142,6460,8386,6176,1374,2037,4273,7881,10375,869,8799,6942,1934,13904,12500,9525,5866,6831,4857,8425,880,2944,1805,3099,2198,1810,3099,7936,7076,4689,4133,5054,3371,4358,3193,5257,8123
14,2018-12-14T00:00:00,1827,3523,1779,1731,6324,5872,12398,12030,7789,12409,6662,7837,6788,8879,4186,3698,7716,6852,8971,6669,1433,2143,4588,4289,11665,949,9088,7330,1904,14989,13517,10289,6320,7500,5246,9058,996,3092,1888,3387,2300,1980,3387,7576,7020,5361,5418,5359,3599,4698,3424,5645,8419
15,2018-12-15T00:00:00,1109,2787,982,785,4672,4353,8704,8689,5627,8256,4774,6233,5185,7577,2624,2344,5908,5583,8753,5940,843,1715,3821,2928,10567,880,6619,5330,1236,12411,10649,7759,5312,5492,4210,8812,871,1990,891,2510,1524,1259,2510,5584,5196,3412,3256,4121,2634,3272,2945,5894,8671
16,2018-12-16T00:00:00,829,1999,983,2530,3561,3415,6110,6902,4279,6054,3433,4866,4005,5952,1795,1774,4795,4172,6253,4576,608,1299,2756,7468,7148,598,4556,3807,778,9561,7684,5234,4248,3915,2729,6236,544,1269,627,1796,1086,882,1796,4367,3607,2648,2325,3398,1922,2695,2272,4576,7608
17,2018-12-17T00:00:00,1705,3126,1672,1514,5948,5684,11426,10996,7695,11774,6182,7333,6111,7866,4054,3642,6120,6261,9038,5358,1279,1818,4076,5442,9817,819,8234,6679,1649,13728,12532,9612,5672,6768,4741,8234,900,2884,1700,3224,2206,1784,3224,7552,6991,5090,5127,4922,3232,4277,3094,5223,7743
18,2018-12-18T00:00:00,1738,3028,2320,1535,5964,5576,11541,11441,7931,11694,6405,7459,6485,7831,4250,3784,6301,6459,9229,5958,1355,1978,4172,6952,9791,846,8527,6775,1853,13827,12558,9635,5698,6673,4913,8865,918,3104,1851,3123,2326,1857,3123,7891,7474,5154,5392,5064,3460,4238,3155,5438,8077
19,2018-12-19T00:00:00,1820,3209,1830,1537,6300,5812,11720,11486,7794,11994,6364,7702,6596,8118,4060,3746,6373,6497,9535,6080,1324,2043,4260,2754,10344,910,8602,6904,1888,14344,12821,9836,5957,6816,4902,8954,921,2850,1672,3156,2158,1760,3156,7648,7056,5265,5256,5148,3446,4383,3262,5890,8353
20,2018-12-20T00:00:00,1842,3380,1516,1448,6508,6088,12154,12074,7942,12415,6570,7690,6646,8492,4206,3660,6673,6953,9829,7050,1411,2036,4439,2364,11143,906,8967,7173,1913,14996,13429,10324,6121,7221,5296,9416,1044,3232,1904,3339,2287,2043,3339,7874,7646,5372,5430,5370,3578,4520,3393,6024,9116
21,2018-12-21T00:00:00,1888,4781,1927,1574,7007,6389,12751,12935,8403,13467,7121,7842,7008,8476,4170,3877,6997,7971,10764,7303,1389,1945,4745,3239,11122,965,9379,7584,1998,16370,14166,11279,6777,7911,5708,10241,1141,3631,1929,3336,2431,2147,3336,8392,7939,5532,5537,5631,3879,4917,3787,6508,9510
22,2018-12-22T00:00:00,1099,2580,1315,803,4728,4297,8862,9450,6031,8709,4673,6491,5039,7154,2438,2375,5854,5989,9065,6674,884,1615,3746,5017,10344,772,6119,5106,1056,13295,10760,8186,5863,5757,4290,9406,923,1922,830,2416,1541,1150,2416,5656,5448,3649,3615,4409,2682,3633,3217,5862,9497
23,2018-12-23T00:00:00,849,3229,1074,7316,3756,3441,6427,7040,4628,6271,3410,5138,3898,5454,2006,1813,4938,4182,6898,5247,813,1273,2917,10448,7367,588,4515,3705,839,10729,8624,6273,4675,4555,3280,7656,640,1298,503,1683,1006,816,1683,4658,3988,3031,2709,3385,2058,2779,2539,5113,8428
24,2018-12-24T00:00:00,945,2326,1474,869,4101,3759,7898,8470,5863,8056,4192,5697,4299,6214,2486,2445,4706,4833,7923,5517,709,1488,3170,8888,7915,686,5515,4639,883,11709,9947,7619,5043,5416,4007,8578,879,2146,753,2181,1453,1145,2181,5776,5351,3727,3720,4138,2384,3455,2728,4576,7976
25,2018-12-25T00:00:00,625,1590,1049,559,2174,2103,4194,4931,2642,3746,2272,3029,2440,3931,1237,1323,3226,2757,4754,3559,404,791,2312,4440,4634,427,3653,3094,574,6516,4793,3200,3249,3151,1415,2147,445,872,397,986,699,566,986,3329,2824,1956,1862,2329,1132,2029,1677,1124,1556
26,2018-12-26T00:00:00,1284,2889,1539,1240,5073,4824,10189,10146,6724,10143,5100,6769,5011,6338,3112,2935,5320,5595,8469,5974,1080,1498,3601,4293,9107,743,6809,5481,1288,13021,11421,8597,5493,5972,4254,8346,949,2145,1020,2724,1636,1392,2724,6730,6003,4274,4150,4573,2928,4054,2944,5543,8470
27,2018-12-27T00:00:00,1353,2874,1385,1218,5426,5143,10728,10875,6981,10915,5503,7019,5334,6699,3316,3105,5683,5986,8843,6369,1197,1466,3772,6102,10146,731,7251,5782,1526,13498,11709,8883,5629,6085,4262,8575,1000,2391,1038,2839,1763,1484,2839,6870,5929,2434,2510,4701,3130,4122,3085,5747,8768
28,2018-12-28T00:00:00,1473,2874,1718,1254,5461,5055,10904,11087,7203,10748,5425,7235,5476,6310,3302,3040,5845,6087,9703,6817,1143,1452,4009,4732,10759,757,7573,6044,1555,13910,11941,9029,5839,6457,4427,8535,990,2376,1059,2770,1785,1454,2770,7096,6511,4577,4533,4826,3120,4296,3208,5818,9031
29,2018-12-29T00:00:00,1132,2131,1391,840,4152,3729,7914,8447,5279,7391,4186,5907,4305,5252,2176,2017,5369,5063,8400,6232,870,1270,3301,4775,9378,615,5438,4393,1071,10661,8550,6475,4561,4553,3390,7483,727,1534,620,2038,1252,968,2038,5236,4986,3461,3266,3794,2352,3377,2852,5151,8996
30,2018-12-30T00:00:00,1035,1868,1579,778,3565,3241,6025,6862,4281,5829,3345,4837,3635,4438,1798,1735,4767,4077,6614,5331,788,1055,2962,4532,8389,575,4779,3851,1054,10030,7809,5704,4411,4073,3051,7157,528,1165,484,1527,883,686,1527,4469,3979,2895,2538,3125,1908,2725,2391,4792,7984
31,2018-12-31T00:00:00,1148,2200,1903,865,4007,3750,7975,8346,5988,7899,4083,5676,4157,5569,2612,2505,4401,4845,7821,5569,823,1374,2821,5640,8543,613,5505,4540,1037,11370,9417,7166,4926,5213,3658,7758,772,1993,775,2253,1577,1123,2254,5918,5600,3401,3423,3943,2269,3460,2670,4129,7309
