﻿_id,LONGITUDE,LATITUDE,res
54,-8.56097352412692,42.8647746063762,Bebedeiro
55,-8.56078586780131,42.8651287668736,Bebedeiro
56,-8.56060358659337,42.8654824974044,Bebedeiro
57,-8.55999365144736,42.8655673621659,Bebedeiro
58,-8.56034317954347,42.8649160469932,Bebedeiro
59,-8.55915884024824,42.8653374969255,Bebedeiro
60,-8.55946751788506,42.8647646342323,Bebedeiro
61,-8.56059418907556,42.8668195745834,Bebedeiro
62,-8.55875361545234,42.8672373650954,Bebedeiro
63,-8.55830314718064,42.8685525511151,Bebedeiro
64,-8.55678364345381,42.8681713300063,Bebedeiro
65,-8.52862728009434,42.8984902014205,Bebedeiro
66,-8.52752091359402,42.8991409511514,Bebedeiro
67,-8.56061165702491,42.8696798801651,Bebedeiro
68,-8.52565634332964,42.9017243591341,Bebedeiro
69,-8.53696238218464,42.8909622509566,Bebedeiro
70,-8.52873588910548,42.8886796333401,Bebedeiro
71,-8.53051589260698,42.8954335180093,Bebedeiro
72,-8.52859593601785,42.8974273923198,Bebedeiro
73,-8.53101699602219,42.8872117710277,Bebedeiro
74,-8.53019012608632,42.8887384980082,Bebedeiro
75,-8.52873686845564,42.8892330635842,Bebedeiro
76,-8.52921272188147,42.8881948617151,Bebedeiro
77,-8.51737548421923,42.8852051804668,Bebedeiro
78,-8.5305834854494,42.8897754082614,Bebedeiro
79,-8.52717057061494,42.8907333894636,Bebedeiro
80,-8.52729062283238,42.8882033401634,Bebedeiro
81,-8.5256483846754,42.8881632192694,Bebedeiro
82,-8.523885646424,42.8883249486008,Bebedeiro
83,-8.55342038341405,42.8679620089645,Bebedeiro
84,-8.51563249068931,42.8897240353276,Bebedeiro
85,-8.52843530084975,42.8773472487837,Bebedeiro
86,-8.5287076816575,42.8785161544921,Bebedeiro
87,-8.52994509217588,42.8792178163516,Bebedeiro
88,-8.5572032651357,42.8789524507553,Bebedeiro
89,-8.53591653817761,42.8787224028118,Bebedeiro
90,-8.52432506568914,42.8814884863233,Bebedeiro
91,-8.5388969835501,42.8792255470859,Bebedeiro
92,-8.5246408034281,42.8862945131038,Bebedeiro
93,-8.53833460107727,42.8759794773891,Bebedeiro
94,-8.53787514124437,42.874814665813,Bebedeiro
95,-8.52708259357404,42.8996269184443,Bebedeiro
96,-8.5420251263081,42.8881434511092,Bebedeiro
97,-8.54058608976892,42.8749359085842,Bebedeiro
98,-8.53984896634214,42.8765336972292,Bebedeiro
99,-8.53231988739621,42.8799687195949,Bebedeiro
100,-8.5432202894659,42.8884827976871,Bebedeiro
101,-8.53127942789083,42.8814023519327,Bebedeiro
102,-8.50602249168269,42.97496232017,Bebedeiro
103,-8.51412845199679,42.8855002904454,Bebedeiro
104,-8.55201042293742,42.8736119747147,Bebedeiro
105,-8.51476536353218,42.8853799169419,Bebedeiro
106,-8.54767287374612,42.8774595571244,Bebedeiro
107,-8.54432315836586,42.8765532671389,Bebedeiro
108,-8.55043682738957,42.8825311560615,Bebedeiro
109,-8.54620877182701,42.8868440474268,Bebedeiro
110,-8.53675771346132,42.8718412211382,Bebedeiro
111,-8.54720109571556,42.8859430119152,Bebedeiro
112,-8.53715901360418,42.868235979956,Bebedeiro
113,-8.53463648886783,42.8715867749467,Bebedeiro
114,-8.54317041118146,42.8665259950546,Bebedeiro
115,-8.54629167925431,42.8640686268507,Bebedeiro
116,-8.54543804650035,42.8644115931544,Bebedeiro
117,-8.54629615312074,42.8646947459007,Bebedeiro
118,-8.54764954341668,42.8665916963519,Bebedeiro
119,-8.54840765335429,42.8669343772106,Bebedeiro
120,-8.54907626663276,42.8682224709298,Bebedeiro
121,-8.53909117257741,42.8575368419803,Bebedeiro
122,-8.53854388559585,42.8578187455251,Bebedeiro
123,-8.53778768089173,42.8571722670646,Bebedeiro
124,-8.53648738833806,42.857902364695,Bebedeiro
125,-8.53692041603284,42.8561910758809,Bebedeiro
126,-8.53746945783736,42.8597796798836,Bebedeiro
127,-8.5353609104343,42.8590008839962,Bebedeiro
128,-8.53412035556149,42.8609135372131,Bebedeiro
129,-8.54912560709891,42.8770471549797,Bebedeiro
130,-8.54891167688057,42.8767578016576,Bebedeiro
131,-8.54998068011721,42.8775146324159,Bebedeiro
132,-8.54858302300916,42.878169765245,Bebedeiro
133,-8.55041386988057,42.8773616238895,Bebedeiro
134,-8.54688843640221,42.8771654592144,Bebedeiro
135,-8.55119584562536,42.8825730637048,Bebedeiro
136,-8.55216297506447,42.8825980221959,Bebedeiro
137,-8.55165680188507,42.883541484765,Bebedeiro
138,-8.49743879767424,42.83849511891,Bebedeiro
139,-8.55317391435324,42.9220318962482,Bebedeiro
140,-8.52692532787596,42.8481306610862,Bebedeiro
141,-8.53013419645871,42.8816548836879,Bebedeiro
142,-8.5284648917488,42.8841591622894,Bebedeiro
143,-8.52402686080946,42.8870953113218,Bebedeiro
144,-8.52973315128474,42.8821535329801,Bebedeiro
145,-8.52931675001182,42.8824951291124,Bebedeiro
146,-8.52875582921581,42.8834731424646,Bebedeiro
147,-8.54238858789373,42.8871545524973,Bebedeiro
148,-8.54208326405751,42.8868780592952,Bebedeiro
149,-8.53185786540622,42.8919576972462,Bebedeiro
150,-8.53153506056526,42.8916217781611,Bebedeiro
151,-8.5308796249281,42.8918664502065,Bebedeiro
152,-8.53035219264783,42.8912168561051,Bebedeiro
153,-8.5299260783441,42.8913590470403,Bebedeiro
154,-8.52987634908131,42.893204502368,Bebedeiro
155,-8.52946333052124,42.8932557203695,Bebedeiro
156,-8.54877519816663,42.8758879496292,Bebedeiro
157,-8.54443921098469,42.8603065078204,Bebedeiro
158,-8.53954777581704,42.8609239300055,Bebedeiro
159,-8.5450255051804,42.8600212461779,Bebedeiro
160,-8.543556052127,42.8600669708021,Bebedeiro
161,-8.5441294784303,42.8612531987155,Bebedeiro
162,-8.58208162483178,42.891821822542,Bebedeiro
163,-8.58194220031126,42.8918829500498,Bebedeiro
164,-8.58934126237991,42.8663630849631,Bebedeiro
165,-8.53876489190908,42.8785651240938,Bebedeiro
166,-8.46344099074063,42.9308092599192,Bebedeiro
167,-8.54696826491494,42.8875188855485,Bebedeiro
168,-8.53060774563397,42.8993189498823,Bebedeiro
169,-8.54887403164159,42.8826077164759,Bebedeiro
170,-8.56101748170505,42.8704673260115,Bebedeiro
