﻿_id,CODIGO POSTO,DENOMINACION POSTO,DOTACION,NIVEL C.D.,ESTADO COBERTURA,F.P.,TIPO POSTO,ADM.,GR.,ESC.,CL.
51,1 6 0 0 F 2 1 28,Xefe de Servizo,1,28,cuberta,L,S,AP,A1,AE,F
52,1 6 1 0 F 2 4 24,Xefe de sección,1,22,com.ser,CE,S,CSC,A2,AE,F
53,1 6 1 0 F 2 4 22,Adxunto a Xefe de sección,1,22,com.ser,C,S,CSC,C1,AE,F
54,1 6 1 0 F 2 4 20,Programador,1,20,cuberta,AD,N,CSC,C1,AE,F
55,1 6 2 0 F 2 4 16,Programador,1,16,interino,AD,N,CSC,C1,AE,F
56,1 6 2 0 F 2 2 24,Xefe de sección,1,24,com.ser,CE,S,CSC,A2,AE,F
57,1 6 2 0 F 2 4 20,Programador,2,20,cuberta,AD,N,CSC,C1,AE,F
58,1 6 2 0 F 2 2 22,Técnico medio informática,2,22,vacante,AD,N,CSC,A2,AE,F
59,1 7 0 0 L 3 1 24,Xefe de sección,1,24,cuberta,AD,S,CSC,A1,PL,L
60,1 7 0 0 F 1 4 18,Administrativo,1,18,vacante,AD,N,CSC,C1,AX,F
61,1 8 0 0 F 1 5 17,Xefatura,1,17,com.ser,C,S,CSC,C2,AX,F
62,1 8 0 0 F 1 5 15,Conserxe,4,15,3 cuberta/1 vacante,R/AD,N,CSC,C2,AX,F
63,1 8 0 0 L 3 6 14,Uxieres,7,14,3cubertas / 4 vacantes,R/AD,N,CSC,AP,PL,L
64,1 8 0 0 F 1 6 14,Uxieres ,7,14,4 cubertas / 3 vacantes,R/AD,N,CSC,AP,AX,F
65,1 8 0 0 F 1 6 12,Uxieres,2,12,"",AD,N,CSC,AP,AX,F
66,1 8 0 0 L 3 6 13,Operarios limpeza,3,13,vacantes,AD,N,CSC,AP,PL,L
67,1 9 0 0 F 2 4 22,Encargado,1,22,vacante,C,S,CSC,C1,AE,F
68,1 9 0 0 F 2 5 17,Xefe do Parque,1,17,cuberta,C,S,CSC,C2,AE,F
69,1 9 0 0 F 2 5 14,Oficial conductor,1,14,interino,AD,N,CSC,C2,AE,F
70,1 9 0 0 L 3 5 15,Conductor,1,15,cuberta,R/AD,N,CSC,C2,PL,L
71,1 9 0 0 L 3 5 14,Conductor,2,14,interino,AD,N,CSC,C2,PL,L
72,1 9 0 0 L 3 5 15,Mecánico-conductor,1,15,cuberta,AD,N,CSC,C2,PL,L
73,1 10 0 0 F 1 1 28,Xefe de servizo,1,28,cuberta,L,S,AP,A1,AX,F
74,1 10 1 0 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1,AX,F
75,1 10 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
76,1 10 1 0 F 1 4 18,Administrativo,2,18,cuberta,AD,N,CSC,C1,AX,F
77,1 11 1 0 F 2 2 22,Técnico medio consumo,1,22,vacante,AD,S,CSC,A2,AE,F
78,1 11 1 0 F 2 4 22,Encargado da OAC,1,22,cuberta,R,S,CSC,C1,AE,F
79,1 11 1 0 L 3 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,PL,L
80,1 11 2 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
81,1 11 2 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
82,1 11 2 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
83,1 11 3 0 L 3 4 22,Encargado,1,22,adscrip. provl.,AD,S,CSC,C1,PL,L
84,1 11 3 0 L 3 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,PL,L
85,1 11 4 0 F 2 2 22,Inspector,1,22,com.ser,C,S,CSC,A2,AE,F
86,1 11 4 0 L 3 5 17,Encargado de inspección,1,18,vacante,AD,N,CSC,C1,AE,F
87,1 11 4 0 F 2 4 18,Policía,3,18,com.ser,C,N,CSC,C1,AE,F
88,1 11 4 0 F 2 5 15,Auxiliar inspección,1,15,cuberta,R,N,CSC,C2,AE,F
89,1 12 0 0 F 0 1 30,Tesoureiro de apoio,1,30,vacante,L,S,AM,A1,HE,F
90,2 1 0 0 F 0 1 30,Tesoureiro,1,30,cuberta,L,S,AM,A1,HE,F
91,2 1 0 0 F 0 1 30,Vicetesoureiro,1,30,cuberta,L,S,AM,A1,HE,F
92,2 1 0 0 F 1 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,AX,F
93,2 1 1 0 F 1 4 20,Xefe de negociado,1,20,com.ser,C,S,CSC,C1,AX,F
94,2 1 1 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
95,2 1 1 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
96,2 1 2 1A F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
97,2 1 2 1A F 1 4 18,Administrativo,1,18,vacante,AD,N,CSC,C1,AX,F
98,2 1 2 1A F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
99,2 1 2 1A L 3 5 15,Auxiliar administrativo,1,15,cuberta,R/AD,N,CSC,C2,PL,L
100,2 1 2 1B L 3 5 18,Auxiliar recadación,1,18,cuberta,AD,N,CSC,C2,PL,L
101,2 1 2 1B L 3 5 15,Auxiliar administrativo,3,15,cuberta,AD,N,CSC,C2,PL,L
102,2 1 2 2A F 1 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1/A2,AX,F
103,2 1 2 2A F 1 2 18,Técnico de xestión catastral,1,18,vacante,AD,N,CSC,A2,AX,F
104,2 1 2 2A F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
105,2 1 2 2A F 2 4 20,Delineante,1,20,cuberta,AD,N,CSC,C1,AE,F
106,2 1 2 2A F 1 5 15,Auxiliar administrativo,2,15,1 cuberta / 1 vacante,AD,N,CSC,C2,AX,F
107,2 1 2 2B F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
108,2 1 2 2B F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
109,2 1 2 3 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1/A2,AX,F
110,2 1 2 3 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
111,2 1 2 3 F 1 4 16,administrativo-base,1,16,vacante,AD,N,CSC,C1,AX,F
112,2 1 2 3 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
113,2 1 2 3 L 3 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,PL,L
114,2 1 2 4 F 1 2 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1/A2,AX,F
115,2 1 2 4 F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
116,2 1 2 4 L 3 5 15,Auxiliar administrativo,3,15,cuberta,AD,N,CSC,C2,PL,L
117,2 1 2 4 L 3 5 15,Subalterno,1,15,cuberta,AD,N,CSC,C2,PL,L
118,2 1 2 5 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1/A2,AX,F
119,2 1 2 5 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
120,2 1 2 5 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
121,2 2 0 0 F 0 1 30,Interventor Xeral Municipal,1,30,cuberta,L,S,AM,A1,HE,F
122,2 2 0 0 F 0 1 30,Viceinterventor,1,30,cuberta,L,S,AM,A1,HE,F
123,2 2 0 0 F 2 1 26,Adxunto a xefe de servizo,1,26,cuberta,C,S,CSC,A1,AE,F
124,2 2 0 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
125,2 2 0 0 F 1 4 16,Administrativo-base,1,16,vacante,AD,N,CSC,C1,AX,F
126,2 2 1 0 F 1 5 15,Auxiliar administrativo,2,15,1 cuberta / 1 ads. Prov.,AD,N,CSC,C2,AX,F
127,2 2 1 1 F 1 2 18,técnico de xestión,1,18,vacante,AD,N,CSC,A2,AX,F
128,2 2 1 1 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
129,2 2 1 2 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1/A2,AX,F
130,2 2 1 2 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
131,2 2 1 2 F 1 4 16,Administrativo-base,1,16,vacante,AD,N,CSC,C1,AX,F
132,2 3 0 0 L 3 1 20,Licenciado Empresariais,1,20,cuberta,AD,N,CSC,A1,PL,L
133,2 3 0 0 F 1 2 20,Xestor de proxectos europeos,1,20,cuberta,AD,S,CSC,A2,AX,F
134,3 1 0 0 F 1 1 28,Xefe de servizo,1,28,vacante con reserva,L,S,AP,A1,AX,F
135,3 0 0 0 F 2 1 22,Economista,1,22,cuberta,AD,N,CSC,A1,AE,F
136,3 0 0 0 F 1 1 20,Técnico de administración xeral,1,20,interina,AD,N,CSC,A1,AX,F
137,3 0 0 0 L 3 2 18,Técnico orientación laboral,1,18,interina,AD,N,CSC,A2,PL,L
138,3 0 0 0 L 3 4 22,Responsable de Emprego,1,22,com.serv,CE,S,CSC,C1,PL,L
139,3 0 0 0 L 3 4 20,Axente desenvolvemento local,3,20,2 cubertas / 1 vacante,AD,N,CSC,C1,PL,L
140,3 1 4 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
141,4 0 0 0 F 1 4 18,Administrativo,1,18,interina,AD,N,CSC,C1,AX,F
142,4 1 0 0 F 2 1 28,Xefe de servizo,1,28,com.ser,L,S,AP,A1,AE,F
143,4 1 1 0 F 2 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1,AE,F
144,4 1 1 0 F 2 4 20,Delineante,1,20,cuberta,AD,N,CSC,C1,AE,F
145,4 1 1 0 F 1 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,AX ,F
146,4 1 2 0 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1,AX,F
147,4 1 2 0 F 1 1 20,Técnico de administración xeral,1,20,interina,AD,N,CSC,A1,AX,F
148,4 1 2 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
149,4 1 2 0 F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
150,4 1 3 0 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1,AX,F
151,4 1 3 0 F 1 4 16,Administrativo-base,1,16,vacante,AD,N,CSC,C1,AX,F
152,4 1 3 0 F 2 2 22,Aparellador,1,22,com.ser,C,S,CSC,A2,AE,F
153,4 1 3 0 F 2 4 20,Delineante,1,20,vacante,AD,N,CSC,C1,AE,F
154,4 1 4 0 F 1 1 24,Xefe de sección,1,24,vacante,C,S,CSC,A1,AX,F
155,4 1 4 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
156,4 1 4 0 F 1 5 15,Auxiliar administrativo,2,15,1 cuberta / 1 vacante,AD,N,CSC,C2,AX,F
157,4 1 5 0 F 2 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1/A2,AE,F
158,4 1 5 0 F 2 4 20,Delineante,1,20,cuberta,AD,N,CSC,C1,AE,F
159,4 1 5 0 F 2 4 20,Programador,1,20,cuberta,AD,N,CSC,C1,AE,F
160,4 2 0 0 F 1 1 28,Xefe de servizo,1,28,com.ser,L,S,AP,A1,AX,F
161,4 2 1 0 F 1 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1,AX,F
162,4 2 1 0 F 2 1 24,Arquitecto,1,24,vacante,C,S,CSC,A1,AE,F
163,4 2 1 0 F 2 1 20,Arquitecto,1,20,vacante,AD,N,CSC,A1,AE,F
164,4 2 1 0 F 2 2 18,Arquitecto técnico,1,18,interina,AD,N,CSC,A2,AE,F
165,4 2 1 0 F 2 2 18,Enxeñeiro técnico,1,18,vacante,AD,N,CSC,A2,AE,F
166,4 2 1 0 F 1 4 20,Xefe de negociado obras,1,20,vacante,C,S,CSC,C1,AX,F
167,4 2 1 0 F 1 4 20,Xefe de negociado aperturas,1,20,cuberta,C,S,CSC,C1,AX,F
168,4 2 1 0 F 1 5 15,Auxiliar administrativo,3,15,1 cuberta / 1 AP / 1 CS,AD,N,CSC,C2,AX,F
169,4 2 2 0 F 1 1 24,Xefe de sección,1,24,interina,C,S,CSC,A1,AX,F
170,4 2 2 0 F 2 2 24,Inspector urbanístico,1,24,com.ser,C,S,CSC,A2,AE,F
171,4 2 2 0 F 2 2 24,Inspector urbanístico,1,24,com.ser,C,S,CSC,A2,AE,F
172,4 2 2 0 F 2 4 20,Delineante,1,20,cuberta,AD,N,CSC,C1,AE,F
173,4 2 2 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
174,4 2 2 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
175,4 2 2 0 F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
176,5 4 2 0 F 2 4 18,policía urbanistica,3,18,2 cubertas / 1 vacante,AD,N,CSC,C1,AE,F
177,4 3 0 0 F 1 1 28,Xefe de servizo,1,28,adscrip. provl.,L,S,AP,A1,AX/AE,F
178,4 3 1 0 L 3 1 24,Xefe de sección,1,24,vacante,C,S,CSC,A1,PL,L
179,4 3 2 0 F 1 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1,AX,F
180,4 3 2 0 F 2 1 24,Arquitecto,1,24,com.ser,C,S,CSC,A1,AE,F
181,4 3 2 0 F 1 1 22,Técnico de administración xeral,1,22,vacante,AD,N,CSC,A1,AX,F
182,4 3 2 0 F 2 1 20,Arquitecto,1,20,interina,AD,N,CSC,A1,AE,F
183,4 3 2 0 F 2 2 18,Arquitecto técnico,1,18,interina,AD,N,CSC,A2,AE,F
184,4 3 2 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
185,4 3 2 0 L 3 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,PL,L
186,4 3 2 0 F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
187,4 3 3 0 F 2 1 24,Arqueólogo,1,24,cuberta,AD,S,CSC,A1,AE,F
188,4 3 3 0 F 1 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,AX,F
189,4 3 3 0 F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
190,4 4 0 0 F 2 1 28,Xefe de servizo,1,28,com.ser,L,S,AP,A1,AE,F
191,4 4 0 0 F 2 2 22,Arquitecto técnico,1,22,vacante,AD,S,CSC,A2,AE,F
192,4 4 0 0 F 2 4 20,Delineante,1,20,cuberta,AD,N,CSC,C1,AE,F
193,4 5 0 0 F 2 1 22,Arquitecto,1,22,vacante,AD,N,CSC,A1,AE,F
194,4 5 1 0 F 2 1 24,Arquitecto,1,24,vacante,C,S,CSC*,A1,AE,F
195,4 5 1 0 F 2 2 22,Enxeñeiro técnico OP,1,22,vacante,C,S,CSC,A2,AE,F
196,4 5 1 0 F 2 2 22,Enxeñeiro técnico industrial,1,22,com.ser,C,S,CSC,A2,AE,F
197,4 5 1 0 F 2 2 18,Aparellador,1,22,vacante,AD,N,CSC,A1,AE,F
198,4 5 1 0 F 2 2 18,Topógrafo,1,18,vacante,AD,N,CSC,A2,AE,F
199,4 5 1 0 F 2 4 20,Delineante,3,20,2 cubertas / 1 vacante,AD,N,CSC,C1,AE,F
200,4 5 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
201,4 5 1 0 F 1 4 16,Administrativo-base,1,16,vacante,AD,N,CSC,C1,AX,F
202,4 5 1 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
203,4 5 2 0 F 2 4 22,Encargado,1,22,vacante,AD,S,CSC,C1,AE,F
204,4 5 2 0 F 2 5 17,"",3,17,3 cubertas ,C,N,CSC,C2,AE,F
205,4 5 2 0 L 3 5 17,Capataz,1,17,vacante,C,N,CSC,C2,PL,L
206,4 5 2 0 F 2 5 15,Oficial canteiro - albanel,1,15,vacante,AD,N,CSC,C2,AE,F
207,4 5 2 0 F 2 5 15,Oficial albanel,5,15,2 cubertas /3 vacante,AD,N,CSC,C2,AE,F
208,4 5 2 0 F 2 5 15,Oficial carpinteiro,3,15,vacante,AD,N,CSC,C2,AE,F
209,4 5 2 0 F 2 5 14,Oficial carpinteiro,1,14,vacante,AD,N,CSC,C2,AE,F
210,4 5 2 0 F 2 5 15,Oficial fontaneiro-soldador,1,15,cuberta,AD,N,CSC,C2,AE,F
211,4 5 2 0 F 2 5 14,Oficial fontaneiro,1,14,vacante,AD,N,CSC,C2,AE,F
212,4 5 2 0 L 3 5 15,Oficial soldador,1,15,cuberta,AD,N,CSC,C2,PL,L
213,4 5 2 0 L 3 5 15a,Oficial condutor-palista,1,15,vacante,AD,N,CSC,C2,PL,L
214,4 5 2 0 F 2 5 15,Oficial electricista,1,15,vacante,AD,N,CSC,C2,AE,F
215,4 5 2 0 L 3 5 15,Condutor,1,15,cuberta,AD,N,CSC,C2,PL,L
216,5 0 0 0 F 2 1 28,Xefe de servizo,1,28,cuberta,L,S,AP,A1,AE,F
217,5 1 1 0 F 2 2 24,Xefe de sección,1,24,vacante,C,S,CSC,A2,AE/PL,F/L
218,5 1 1 0 F 1 2 18,técnico de xestión,1,18,vacante,AD,N,CSC,A2,AX,F
219,5 1 1 0 L 3 2 22,Traballador social,6,22,6 cubertas,AD,N,CSC,A2,PL,L
220,5 1 1 0 L 3 2 18,Traballador social,2,18,interina,AD,N,CSC,A2,PL,L
221,5 1 1 0 L 3 2 18,Educador familiar,2,18,interina,AD,N,CSC,A2,PL,L
222,5 1 1 0 L 3 2 18,Axente de emprego,1,18,interina,AD,N,CSC,A2,PL,L
223,5 1 1 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
224,5 1 1 0 F 1 4 16,administrativo-base,1,16,vacante,AD,N,CSC,C1,AX,F
225,5 1 1 0 F 1 5 15,Auxiliar administrativo,2,15,1 cuberta / 1 vacante,AD,N,CSC,C2,AX,F
226,5 1 1 0 L 3 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,PL,L
227,5 1 1 0 F 1 5 14,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
228,5 1 2 0 L 3 1 24,Avogado,2,24,cuberta,AD,S,CSC,A1,PL,L
229,5 1 3 0 L 3 2 22,Traballador social,1,22,cuberta,C,N,CSC,A2,PL,L
230,5 1 3 0 L 3 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,PL,L
231,5 2 0 0 L 3 2 22,Técnico en desenvolvemento,1,22,cuberta,AD,S,CSC,A2,PL,L
232,5 3 0 0 L 3 1 24,Director,1,24,vacante,C,S,CSC,A1,PL,L
233,5 3 0 0 L 3 1 22,Adxunto dirección,1,22,cuberta,C,N,CSC,A1,PL,L
234,5 3 0 0 L 3 1 22,Médico,1,22,cuberta,AD,N,CSC,A1,PL,L
235,5 3 0 0 L 3 1 22,Psicólogo,2,22,cuberta,AD,N,CSC,A1,PL,L
236,5 3 0 0 L 3 1 20,Psicólogo,3,20,interina,AD,N,CSC,A1,PL,L
237,5 3 0 0 L 3 2 22,Educadores,2,22,cuberta,AD,N,CSC,A2,PL,L
238,5 3 0 0 L 3 2 18,Traballador social,2,18,interina,AD,N,CSC,A2,PL,L
239,5 3 0 0 L 3 2 22,ATS,2,22,cuberta,AD,N,CSC,A2,PL,L
240,5 3 0 0 L 3 4 18,Director tempo libre,1,18,cuberta,AD,N,CSC,C1,PL,L
241,5 3 0 0 L 3 5 15,Monitor ocupacional,1,15,cuberta,AD,N,CSC,C2,PL,L
242,5 3 0 0 L 3 5 15,Auxiliar clínica,1,15,cuberta,AD,N,CSC,C2,PL,L
243,5 3 0 0 L 3 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,PL,L
244,6 0 0 0 F 1 1 28,Xefatura do servizo de dinamización social,1,28,vacante,L,S,CSS,A1,AX,F
245,6 1 0 0 F 2 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1,AE,F
246,6 1 0 0 L 3 1 22,Técnico educación e mocidade,1,22,cuberta,AD,N,CSC,A1,PL,L
247,6 1 0 0 L 3 1 20,Técnico educación e mocidade,1,20,interina,AD,N,CSC,A1,PL,L
248,6 1 0 0 L 3 5 16,Auxiliar administrativo,1,16,vacante,AD,N,CSC,C2,PL,L
249,6 2 0 0 L 3 1 22,Técnico CC socioculturales,2,22,cuberta,AD,N,CSC,A1,PL,L
250,6 2 0 0 L 3 2 20,Coordinador centro sociocultural,5,20,vacante,AD,S,CSC,A2,PL,L
251,6 2 0 0 L 3 4 20,Educador monitor,1,20,cuberta,AD,N,CSC,C1,PL,L
252,6 2 0 0 L 3 4 20,Educador monitor,6,16,interina,AD,N,CSC,C1,PL,L
253,6 2 0 0 L 3 4 20,Animador socio-cultural,2,20,cuberta,AD,N,CSC,C1,PL,L
254,6 2 0 0 L 3 5 15,Auxiliar administrativo,2,15,cuberta,AD,N,CSC,C2,AX,L
255,6 2 0 0 L 3 5 15,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,L
256,6 3 0 0 L 3 1 24,Responsable relacións veciñais e ,1,24,cuberta,AD,S,CSC,A1,PL,L
257,6 3 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
258,6 3 1 0 F 1 4 18,Administrativo,1,18,vacante,AD,N,CSC,C1,AX,F
259,6 3 2 0 L 3 4 20,Educador Monitor,1,20,cuberta,AD,N,CSC,C1,AX,L
260,6 4 0 0 F 3 4 22,Técnico programación e xestión cultural,1,22,cuberta,AD,S,CSC,A1,AE,F
261,6 4 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
