﻿_id,Código,Resumo,Latitude,Longitude
145,AM004,Carballo americano do Corredor Verde da Almáciga,42.884278280,-8.5369630100
146,AM006,Catalpa da Almáciga,42.886175280,-8.5353764100
147,AM007,Cedro do Atlas da Almáciga,42.886529390,-8.5360861100
148,AM008,Cedro do Himalaia da Almáciga,42.886712520,-8.5360019700
149,AM009,Cornexo da Almáciga,42.886434090,-8.5370421800
150,AM010,Dracaena da Almáciga,42.886523560,-8.5370922700
151,AM011,Lamagueiro do Corredor Verde da Almáciga,42.884197610,-8.5368808900
152,AM012,Liquidámbar da Almácigaciga,42.886647130,-8.5370684100
153,AM013,Magnolio da Almáciga,42.886896810,-8.5356973000
154,AM014,Moreira da Almáciga,42.885757480,-8.5368379700
155,AM015,Oliveira da Almáciga,42.886501950,-8.5371875700
156,AM016,Palmeira de abano da Almáciga,42.886597710,-8.5372113500
157,AM017,Plátano de sombra da Almáciga,42.886760340,-8.5364439900
158,AM018,Pradairo do Corredor Verde da Almáciga,42.884959240,-8.5372647200
159,AM019,Pradairo americano da Almáciga,42.886925150,-8.5369188400
160,AM020,Pradairo prateado da Almáciga,42.886957700,-8.5359632200
161,AM021,Salgueiro retorto da Almáciga,42.886586160,-8.5370296700
162,AM022,Sobreira da Almáciga,42.886393900,-8.5371814800
163,AM023,Tileiro americano da Almáciga,42.885887270,-8.5366903900
164,AM024,Xinkgo da Almáciga,42.886824860,-8.5369150300
165,AM005,Carballo da Almáciga,42.886189840,-8.5363741500
166,AL064,Pradairo xaponés do Paseo da Ferradura,42.876433150,-8.5505511800
167,AL065,Pradairo real do Estanque de Méndez Núñez da Alameda,42.876919320,-8.5470476300
168,AL066,Catiñeiro das Indias do Paseo da Ferradura da Alameda,42.877815580,-8.5506943300
169,AL067,Acacia de Constantinopla do Estanque de Méndez Núñez da Alameda,42.876874940,-8.5471910800
170,AL068,Bidueiro péndulo do Paseo da Ferradura da Alameda,42.876730460,-8.5508787400
171,AL069,Bidueiro péndulo do Paseo dos Leóns da Alameda,42.879081520,-8.5496104100
172,AL070,Cedro vermello do Oregón do Paseo da Ferradura da Alameda,42.877668020,-8.5503531900
173,AL071,Camelia do Paseo Central da Alameda,42.877084220,-8.5475817400
174,AL072,Camelia do Campo da Estrela da Alameda,42.877232470,-8.5464790600
175,AL073,Cedro do Atlas do Paseo Central da Alameda,42.876893550,-8.5473511900
176,AL074,Alcipreste de Lawson do Paseo da Ferradura da Alameda,42.877261350,-8.5505614700
177,AL075,Dracaena do Paseo Central da Alameda,42.876537510,-8.5483418400
178,AL076,Espiño do Paseo da Ferradura da Alameda,42.877793570,-8.5507868400
179,AL077,Alcipreste do Xapón do Paseo da Ferradura da Alameda,42.878237270,-8.5502436800
180,AL078,Alcipreste do Xapón do Paseo Central da Alameda,42.876488730,-8.5485323100
181,AL079,Alcipreste do Xapón do Estanque de Méndez Núñez da Alameda,42.876753880,-8.5472886600
182,AL080,Acivro do Paseo da Ferradura da Alameda,42.877681420,-8.5508142700
183,AL081,Sabina chinesa do Estanque Méndez Núñez da Alameda,42.876651210,-8.5475410200
184,AL082,Lárice do Paseo da Ferradura da Alameda,42.876673560,-8.5508340700
185,AL083,Loureiro do Paseo da Ferradura da Alameda,42.877278410,-8.5502751400
186,AL084,Alfaneiro xaponés do Paseo da Ferradura da Alameda,42.878076980,-8.5508309500
187,AL085,Magnolio do Campo da Estrela da Alameda,42.877147870,-8.5468563900
188,AL086,Magnolia de Soulange do Estanque de Méndez Núñez da Alameda,42.876950880,-8.5469987800
189,AL087,Magnolia de Soulange do Paseo Central da Alameda,42.877001160,-8.5482971800
190,AL088,Moreira do Estanque de Méndez Núñez da Alameda,42.876727900,-8.5475892300
191,AL089,Oliveira do Paseo da Ferradura da Alameda,42.876914920,-8.5505455200
192,AL090,Palmeira canaria do Paseo da Ferradura da Alameda,42.878248590,-8.5503794000
193,AL091,Plátano de sombra do Campo da Estrela da Alameda,42.877210190,-8.5467057400
194,AL092,Lamigueiro do Paseo da Ferradura da Alameda,42.878075530,-8.5510705100
195,AL093,Lamigueiro do Paseo dos Leóns da Alameda,42.878823140,-8.5489748400
196,AL094,Lamigueiro do Paseo da Ferradura da Alameda,42.876531090,-8.5504146800
197,AL095,Cerdeira do Campo da Estrela da Alameda,42.877125910,-8.5465569800
198,AL096,Abruñeiro do Paseo da Ferradura da Alameda,42.877870490,-8.5508425000
199,AL097,Cerdeira xaponesa do Campo da Estrela da Alameda,42.877169750,-8.5467331900
200,AL098,Abeto de Douglas do Paseo da Ferradura da Alameda,42.877047530,-8.5509970300
201,AL099,Cerquiño da Carballeira de Santa Susana da Alameda,42.877265960,-8.5481290300
202,AL100,Cerquiño do Paseo dos Leóns da Alameda,42.877938290,-8.5479215100
203,AL101,Carballo do Paseo dos Leóns da Alameda,42.878027500,-8.5482554700
204,AL102,Carballo do Paseo da Ferradura da Alameda,42.876491910,-8.5494920900
205,AL103,Carballo do Paseo da Ferradura da Alameda,42.877516340,-8.5501310400
206,AL104,Carballo do Paseo da Ferradura da Alameda,42.878124830,-8.5500451400
207,AL105,Robinia do Paseo Central da Alameda,42.877293770,-8.5472825400
208,AL106,Falsa acacia do Xapón do Estanque de Méndez Núñez da Alameda,42.876698370,-8.5476989000
209,AL107,Alcipreste dos pantanos do Paseo da Ferradura da Alameda,42.876744030,-8.5507205800
210,AL108,Teixo do Paseo da Ferradura da Alameda,42.876450250,-8.5501740900
211,AL109,Palmeira de abano do Paseo Central da Alameda,42.877087660,-8.5478454300
212,AL110,Olmo do Paseo da Ferradura da Alameda,42.877189180,-8.5503414600
213,AL111,Olmo do Paseo da Ferradura da Alameda,42.876896600,-8.5507118600
214,AL112,Liquidámbar do Paseo dos Leóns da Alameda,42.879122120,-8.5497241900
215,AL113,Pradairo da Carballeira de Santa Susana,42.877144080,-8.5496432500
216,AL114,Caxigo da Carballeira de Santa Susana,42.876769810,-8.5489463400
217,AL115,Carballo americano da Carballeira de Santa Susana,42.877120550,-8.5490421100
218,EG001,Pradairo do Parque Eugenio Granell,42.864018000,-8.5458505000
219,EG002,Pradairo prateado do Parque Eugenio Granell,42.864037700,-8.5460168000
220,EG003,Acacia de Constantinopla do Parque Eugenio Granell,42.865657600,-8.5456574000
221,EG004,Ameneiro do bosque de ribeira do Paxonal,42.866103900,-8.5457996000
222,EG005,Bidueiro do Parque Eugenio Granell,42.865618300,-8.5479292000
223,EG006,Castiñeiro do Parque Eugenio Granell,42.864678600,-8.5446516000
224,EG007,Catalpa do Parque Eugenio Granell,42.865386300,-8.5472023000
225,EG008,Dracaena do Parque Eugenio Granell,42.863835200,-8.5471621000
226,EG009,Eucalipto do Parque Eugenio Granell,42.865897400,-8.5478219000
227,EG010,Freixa do bosque de ribeira do Paxonal,42.865991800,-8.5457754000
228,EG011,Freixo do bosque de ribeira do Paxonal,42.866304400,-8.5450217000
229,EG012,Xinkgo do Parque Eugenio Granell,42.865317500,-8.5475993000
230,EG013,Hibisco de Siria do Parque Eugenio Granell,42.864125100,-8.5456936000
231,EG014,Xenebreiro do Parque Eugenio Granell,42.864718690,-8.5445604900
232,EG015,Loureiro do bosque de ribeira do Paxonal,42.866913800,-8.5485569000
233,EG016,Leptospermo do Parque Eugenio Granell,42.864332600,-8.5473311000
234,EG017,Alfaneiro xaponés do bosque de ribeira do Paxonal,42.867021900,-8.5488707000
235,EG018,Magnolio do Parque Eugenio Granell,42.865203500,-8.5451987000
236,EG019,Magnolia de Soulange do Parque Eugenio Granell,42.865079600,-8.5455421000
237,EG020,Palmeira canaria do Parque Eugenio Granell,42.863801480,-8.5453516700
238,EG021,Piñeiro insigne do Parque Eugenio Granell,42.864098600,-8.5474142000
239,EG022,Plátano de sombra do Parque Eugenio Granell,42.864210700,-8.5468858000
240,EG023,Lamigueiro do bosque de ribeira do Paxonal,42.866457700,-8.5454133000
241,EG024,Ameixeira xaponesa do Parque Eugenio Granell,42.864829900,-8.5446543000
242,EG025,Loureiro real do Parque Eugenio Granell,42.865060000,-8.5452470000
243,EG026,Carballo do Parque Eugenio Granell,42.863907900,-8.5462260000
244,EG027,Carballo americano do Parque Eugenio Granell,42.865018700,-8.5459578000
245,EG028,Salgueiro bravo do bosque de ribeira do Paxonal,42.866402700,-8.5458264000
246,EG029,Salgueiro chorón do Parque Eugenio Granell,42.865746100,-8.5454857000
247,EG030,Vimieiro do bosque de ribeira do Paxonal,42.866567800,-8.5450003000
248,EG031,Sabugueiro do bosque de ribeira do Paxonal,42.866229700,-8.5455340000
249,EG032,Ulmeiro de montaña do Parque Eugenio Granell,42.863577600,-8.5466820000
250,XF001,Vasoira de botella do Colexio de Fonseca,42.879212120,-8.5456578900
251,XF002,Camelia do Colexio de Fonseca,42.879188330,-8.5461132500
252,XF003,Xinkgo macho do Colexio de Fonseca,42.879306470,-8.5461103700
253,XF004,Xinkgo femia do Colexio de Fonseca,42.879174040,-8.5459855000
254,XF005,Lárice do Colexio de Fonseca,42.879137990,-8.5457086300
255,XF006,Oliveira do Colexio de Fonseca,42.879281120,-8.5458013000
256,CA001,Ameneiro do Parque Carlomagno,42.881426340,-8.5240323900
257,CA002,Érbedo do Parque Carlomagno,42.880158580,-8.5255022200
258,CA003,Bidueiro do Parque Carlomagno,42.882044740,-8.5235583700
259,CA004,Bidueiro péndulo do Parque Carlomagno,42.880864160,-8.5245717000
260,CA005,Camelia do Parque Carlomagno,42.884424740,-8.5231566000
261,CA006,Castiñeiro do Parque Carlomagno,42.883410220,-8.5229860800
262,CA007,Alcipreste do Parque Carlomagno,42.882457230,-8.5240488100
263,CA008,Faia púrpura do Parque Carlomagno,42.881430060,-8.5241717400
264,CA009,Freixo do Parque Carlomagno,42.881002260,-8.5244123900
265,CA010,Acivro do Parque Carlomagno,42.880035910,-8.5257119100
266,CA011,Plátano de sombra do Parque Carlomagno,42.882154520,-8.5234796200
267,CA012,Lamigueiro do Parque Carlomagno,42.885395430,-8.5218852100
268,CA013,Carballo do Parque Carlomagno,42.882972830,-8.5231805600
269,CA014,Sobreira do Parque Carlomagno,42.880576040,-8.5246563800
270,CA016,Capudre do Parque Carlomagno,42.881071320,-8.5244979800
271,CA017,Tuia xigante do Parque Carlomagno,42.884891770,-8.5225014200
272,CA015,Falsa acacia do Xapón do Parque Carlomagno,42.879881590,-8.5264407000
273,PA001,Camelia do Pazo de Amarante,42.882471880,-8.5414569000
274,PA002,Camelia do Pazo de Amarante,42.882363770,-8.5412624300
275,PA003,Camelia do Pazo de Amarante,42.882482790,-8.5412243100
276,PA004,Figueira do Pazo de Amarante,42.882289300,-8.5413354600
277,PA005,Árbore de Xúpiter do Pazo de Amarante,42.882423330,-8.5413495600
278,PA006,Magnolio do Pazo de Amarante,42.882344500,-8.5414427500
279,PA007,Rododendro do Pazo de Amarante,42.882506350,-8.5413771300
280,LP015,Piñeiro insigne do Parque Luis Pasín,42.870390990,-8.5545217900
281,LP001,Bidueiro do Parque Luis Pasín,42.869905220,-8.5545296400
282,LP014,Piñeiro manso do Parque Luis Pasín,42.870056670,-8.5548618800
283,LP016,Abeto de Douglas do Parque Luis Pasín,42.869701400,-8.5546213000
284,LP006,Acivro do Parque Luis Pasín,42.869542600,-8.5565470200
285,LP005,Eucalipto do Parque Luis Pasín,42.869819300,-8.5549754000
286,LP009,Liquidámbar do Parque Luis Pasín,42.869283620,-8.5564531900
287,LP011,Palmeira canaria do Parque Luis Pasín,42.869593610,-8.5557620600
288,LP004,Limoeiro do Parque Luis Pasín,42.868958410,-8.5555088500
289,LP007,Loureiro do Parque Luis Pasín,42.868916790,-8.5555214500
290,LP003,Cedro do Atlas do Parque Luis Pasín,42.868829750,-8.5555940700
291,LP002,Castiñeiro do Parque Luis Pasín,42.868741950,-8.5557885100
292,LP008,Alfaneiro xaponés do Parque Luis Pasín,42.869035310,-8.5559508400
293,LP013,Abeto do Norte do Parque Luis Pasín,42.868855200,-8.5559084100
294,LP017,Robinia do Parque Luis Pasín,42.868834010,-8.5561553600
295,LP012,Fotinia do Parque Luis Pasín,42.868676170,-8.5559593900
296,LP010,Magnolio do Parque Luis Pasín,42.868369800,-8.5560098000
297,LP018,Érbedo do Parque Luis Pasín,42.869329460,-8.5574965800
298,LP019,Abeleira do Parque Luis Pasín,42.867855410,-8.5562724100
299,LP020,Carballo do Parque Luis Pasín,42.868054000,-8.5565096000
300,PN001,Sobreira do Pozo da Neve,42.898699170,-8.5281454300
301,AS001,Carballo americano de Vite,42.890682780,-8.5375628500
302,PX001,Acivro da Finca de Lois,42.888601380,-8.5433087000
303,AS002,Tulipeiro de Virxinia de Belvís,42.880871700,-8.5393948700
304,AS003,Magnolio da Facultade de Xeografía e Historia,42.879108990,-8.5412765700
305,AS004,Magnolio da Praza de Mazarelos,42.878124900,-8.5422697400
306,AS005,Magnolio de Entrecercas,42.877850400,-8.5459573800
307,XC001,Palmeira canaria do Xardín das Ciencias,42.883180970,-8.5413518400
308,FO001,Palmeira canaria de Fontiñas,42.887140170,-8.5238164700
309,MP001,Palmeira canaria dos Xardíns de Mosquera Pérez,42.886135340,-8.5450159500
310,CC001,Palmeira canaria da Carreira do Conde,42.876691630,-8.5467631600
311,AL116,Cedro vermello do Oregón do Paseo Central da Alameda,42.876563040,-8.5484048200
312,VA030,Abeto do Cáucaso da Finca Simeón,42.886073480,-8.5463515900
313,CS001,Cedro do Atlas do Campus Universitario Sur,42.876420840,-8.5513328300
314,CS002,Cedro do Atlas do Campus Universitario Sur,42.876396120,-8.5517609300
315,CS003,Melaleuca do Campus Universitario Sur,42.875994540,-8.5526943800
316,CS004,Melaleuca do Campus Universitario Sur,42.876292370,-8.5528636500
317,CS005,Alcipreste do Xapón do Campus Universitario Sur,42.877433470,-8.5522064600
318,CS006,Xinkgo do Campus Universitario Sur,42.877243460,-8.5532565300
319,CS008,Cedro do Himalaia do Campus Universitario Sur,42.877342870,-8.5543743600
320,CS011,Faia do Campus Universitario Sur,42.877849310,-8.5554003400
321,CS007,Cedro do Himalaia do Campus Universitario Sur,42.877377770,-8.5539192200
322,CS010,Cedro do Himalaia do Campus Universitario Sur,42.877010980,-8.5538514700
323,CS009,Cedro do Himalaia do Campus Universitario Sur,42.876999290,-8.5542930300
324,PV001,Acivro da Praza de Vigo,42.873635620,-8.5522748600
325,PV002,Camelia da Praza de Vigo,42.873675580,-8.5518579600
326,PV003,Faia púrpura da Praza de Vigo,42.873603100,-8.5520258500
327,PV004,Falsa acacia do Xapón da Praza de Vigo,42.873809580,-8.5520138600
328,PV005,Lamigueiro da Praza de Vigo,42.873629170,-8.5519544200
329,PV006,Liquidámbar da Praza de Vigo,42.873722890,-8.5521893000
330,PV007,Oliveira da Praza de Vigo,42.873554090,-8.5522255500
331,PG001,Camelia da Praza de Galicia,42.876235680,-8.5444143600
332,PG002,Cedro do Himalaia da Praza de Galicia,42.876301380,-8.5443997600
333,PG003,Cornexo da Praza de Galicia,42.876254980,-8.5442694100
334,PG004,Fotinia da Praza de Galicia,42.876635600,-8.5442183100
335,PG006,Pradairo xaponés da Praza de Galicia,42.876688790,-8.5443955900
336,PG007,Sapindo de China da Praza de Galicia,42.876495340,-8.5443617000
337,PM001,Pradairo prateado da Praza de Marcial Villamor Varela,42.876538880,-8.5398113800
338,PM002,Fotinia da Praza de Marcial Villamor Varela,42.876363690,-8.5399010600
339,PM003,Liquidámbar da Praza de Marcial Villamor Varela,42.876001050,-8.5400157700
340,PM004,Nogueira da Praza de Marcial Villamor Varela,42.876346480,-8.5397044900
341,PM005,Salgueiro bravo da Praza de Marcial Villamor Varela,42.876224470,-8.5396951100
342,CC002,Pradairo americano da Carreira do Conde,42.876319110,-8.5479667000
343,CC003,Pradairo campestre da Carreira do Conde,42.876363430,-8.5478373900
344,CC004,Robinia da Carreira do Conde,42.876796190,-8.5464582700
345,CC005,Sabugueiro da Carreira do Conde,42.875885300,-8.5488285800
346,CC006,Teixo da Carreira do Conde,42.875920750,-8.5488155500
347,CC007,Tuia xigante da Carreira do Conde,42.875975020,-8.5488221700
348,PG005,Liquidámbar da Praza de Galicia,42.876612660,-8.5443241500
349,AS006,Alcipreste de Lawson da Silvouta,42.869609390,-8.6034276500
