﻿_id,DENOMINACIÓN CENTRO XESTOR,CÓDIGO CENTRO XESTOR,CÓDIGO ÓRGANO XESTOR FACe,DENOMINACIÓN ÓRGANO XESTOR FACe
24,PROMOCIÓN CULTURAL. NORMALIZACIÓN LINGÚÍSTICA,25,GE0001798,ÁREA DE CULTURA E PATRIMONIO 
25,CENTROS SOCIO CULTURAIS ,26,GE0001798,ÁREA DE CULTURA E PATRIMONIO 
26,ASOCIACIÓNS VECIÑAIS ,26,GE0001803,ÁREA DE RELACIÓNS VECIÑAIS 
27,URBANA NORTE ,27,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
28,PROTECCIÓN DO PATRIMONIO HISTÓRICO-ARTÍSTICO ,28,GE0001798,ÁREA DE CULTURA E PATRIMONIO 
29,FESTAS E FESTEXOS ,29,GE0001798,ÁREA DE CULTURA E PATRIMONIO 
30,DEPORTE ,30,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
31,COMERCIO ,31,GE0001801,ÁREA DE ECONOMÍA 
32,MERCADOS ,32,GE0001801,ÁREA DE ECONOMÍA 
33,ORDENACIÓN E PROMOCIÓN TURÍSTICA ,33,GE0001801,ÁREA DE ECONOMÍA 
34,PROMOCIÓN ECONÓMICA ,34,GE0001801,ÁREA DE ECONOMÍA 
35,MEDIO RURAL ,35,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
36,OMIC ,36,GE0001801,ÁREA DE ECONOMÍA 
37,ÓRGANOS DE GOBERNO ,37,GE0001796,ALCALDÍA 
38,ADMINISTRACIÓN XERAL ,37,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
39,SERVIZOS DE ADMINISTRACIÓN XERAL (PARQUE MÓBIL) ,40,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
40,SERVIZOS DE ADMINISTRACIÓN XERAL (PORTERÍA) ,41,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
41,SERVIZOS DE ADMINISTRACIÓN XERAL (ASESORIA XURÍDICA) E SECRETARÍA PLENO ,42,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
42,SERVIZOS DE ADMINISTRACIÓN XERAL (PERSOAL) ,43,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
43,INFORMÁTICA ,44,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
44,TESOURERÍA ,45,GE0001797,ÁREA DE FACENDA 
45,ESTATÍSTICA ,46,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
46,ATENCIÓN CIDADÁ ,47,GE0001802,ÁREA DE RÉXIME INTERIOR E ADMINISTRACIÓN PÚBLICA 
