﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
12,2019-08-11T00:00:00,1042,1472,,0,3146,1630,0,449,2165,1667,2616,2394,5039,5913,3431,4775,0,2638,3719,,0,2735,3906,1175,1167,4742,3059,5394,,0,4663,520,841,,0,2692,,0,3818,6941,0,3372,2106,545,4576,3311,1281,6258,4718,2808,3228,3178,1335,2070,390,956,0,370,1154,663,653,1069,1154,1045,6644,0,3356,2876,,,,0,1861,1173,2942,1407,1504,2094,825,891
13,2019-08-12T00:00:00,1425,2324,,0,6093,2759,0,571,929,0,4757,4454,9609,9964,6722,9897,0,4736,6222,,0,4460,4657,2532,2329,6185,5495,8071,,0,6163,879,1298,,0,3608,,0,4331,9636,0,4572,3445,818,7034,5421,1680,11257,9595,6874,5122,5173,3396,6680,797,1902,0,832,2365,1300,1338,2327,2365,1945,10907,0,5568,5109,,,,0,4748,2969,8157,2597,3036,4173,1526,1742
14,2019-08-13T00:00:00,1461,2300,,0,5724,2654,0,699,987,0,4544,4201,9007,9499,6190,8865,0,4523,6148,,0,4240,4871,2490,2194,6308,5097,7779,,0,6140,809,1398,,0,3565,,0,4504,9649,0,4456,3360,835,6836,5317,1575,10551,9131,6345,4762,4962,3264,6316,729,1737,0,790,1775,1190,1178,1194,1775,1823,10078,0,5500,5225,,,,0,4172,2924,7170,2564,2888,3969,1541,1752
15,2019-08-14T00:00:00,1573,2533,,0,6182,3077,0,752,928,0,5040,4615,9768,10498,6790,10002,0,4742,6607,,0,4637,5153,2594,2283,6794,5615,8656,,0,6676,889,1391,,0,3920,,0,4833,11193,0,5008,3446,734,7294,5583,1865,11698,9938,7067,5262,5460,3485,6940,813,1971,0,852,2277,1295,1362,1081,2277,1994,10975,0,5708,5334,,,,0,5120,3296,8198,2769,3097,4293,1654,1873
16,2019-08-15T00:00:00,1087,1441,,0,3646,1686,0,645,485,0,2870,2409,5149,6115,3342,4861,0,2651,3680,,0,2597,3061,1139,1180,4878,2981,5215,,0,4691,484,819,,0,2650,,0,3726,7061,0,3270,2158,518,4601,3465,1148,6015,4517,3044,3146,3251,1369,2069,343,834,0,384,1259,592,695,345,1259,952,6277,0,3462,2912,,,,0,1507,1178,2105,1510,1392,2001,837,938
17,2019-08-16T00:00:00,1152,2283,,0,3188,1637,0,501,604,0,2840,2557,5564,6571,3378,5175,0,2772,3913,,0,2906,3318,1179,1223,4951,3248,5839,,0,4923,538,775,,0,2645,,0,3853,7712,0,3496,2225,583,4698,3390,1270,6513,4916,3101,3342,3446,1483,2327,354,931,0,412,1234,599,679,413,1234,972,6676,0,3547,3042,,,,0,1985,1345,2974,1562,1530,2130,896,948
18,2019-08-17T00:00:00,1275,1822,,0,4355,2075,0,497,702,0,3667,3456,6370,6998,4304,6078,0,3353,4839,,0,3409,4177,1556,1406,5698,4096,7006,,0,5621,626,1086,,0,3029,,0,4655,9078,0,3804,2303,607,5359,3893,1499,9389,7630,5147,4281,4069,2695,6047,559,1200,0,435,1713,926,742,179,1713,1570,8758,0,4170,3637,,,,0,4838,2548,8470,1703,1693,2386,925,1002
19,2019-08-18T00:00:00,1085,1456,,0,2921,1570,0,982,480,1667,2625,2423,5130,6124,3496,4763,0,2884,3785,,0,2817,3242,1244,1186,4898,3313,5764,,0,4998,518,904,,0,2789,,0,3860,7148,0,3667,2159,595,4659,3367,1285,6137,4500,2895,3252,3188,1287,2038,414,920,0,382,1145,675,671,135,1145,1024,6845,0,3449,2941,,,,0,1742,1203,2730,1371,1422,1915,915,893
20,2019-08-19T00:00:00,1448,5965,,0,5406,2589,0,706,959,0,4340,4106,9652,10205,6547,9757,0,4852,6395,,0,4736,5628,2740,2435,6626,5529,8320,,0,6190,822,1317,,0,3731,,0,4244,9134,0,4615,3507,750,7184,5652,1648,11252,9452,6911,5237,5329,3369,6740,790,2041,0,904,2535,1427,1309,339,2535,2078,10723,0,5989,5463,,,,0,4657,3111,7912,2803,3257,4797,1701,1876
21,2019-08-20T00:00:00,1452,3971,,0,5350,2527,0,575,931,0,4546,4184,9698,9605,6176,9089,0,4686,6286,,0,4494,5263,2671,2363,6310,5473,8197,,0,6174,823,1348,,0,3715,,0,4360,9498,0,4693,3505,799,7112,5427,1663,10500,8949,6553,4887,4989,3227,6226,742,1848,0,836,2557,1221,1256,638,2557,1952,10393,0,5768,5393,,,,0,4136,2879,7208,2710,3140,4368,1585,1771
22,2019-08-21T00:00:00,1467,2637,,0,5114,2443,0,646,921,0,4569,4193,9232,9636,6163,9263,0,4577,6270,,0,4528,5187,2559,2201,6250,5347,8118,,0,6079,937,1167,,0,3512,,0,4320,9268,0,4553,3418,867,6914,5322,1611,10383,8875,6234,4750,4834,2988,5727,722,1799,0,785,2315,1216,1287,1058,2315,1762,9920,1652,5666,5142,,,,0,3908,2777,6661,2782,3127,4292,1562,1770
23,2019-08-22T00:00:00,1398,3075,,0,5392,2405,0,631,766,0,4623,4221,9082,9390,5949,8920,0,4317,5986,,0,4270,5258,2500,2293,6203,4898,7969,,0,6068,912,1193,,0,3602,,0,4520,8697,0,4502,3539,795,7059,5377,1584,10157,8790,6363,4642,4985,2958,5868,770,1832,0,800,2503,1252,1311,2048,2503,1734,9730,2737,5692,5248,,,,0,3752,2746,6327,2625,2963,4117,1462,1667
24,2019-08-23T00:00:00,1537,2190,,0,5174,2417,0,412,597,0,4497,4101,8993,9514,6086,9243,0,4547,6275,,0,4402,5350,2600,2319,6323,5199,7998,,0,4760,832,1199,,0,3532,,0,4579,9334,0,4460,3459,808,6894,5309,1579,10301,8706,6419,4747,5069,2951,5819,720,1857,0,870,2280,1275,1292,1932,2280,1791,10048,9737,5823,5159,,,,0,3724,2773,6422,2749,3030,4063,1520,1703
25,2019-08-24T00:00:00,1170,1622,,0,3712,1831,0,408,732,0,3216,2932,6079,6888,4257,5914,0,3102,4548,,0,3142,4061,1482,1434,5227,3770,6391,,0,5199,571,909,,0,2825,,0,4284,8466,0,3509,2355,550,4846,3744,1197,7981,6505,4520,3701,3876,2412,4902,497,1119,0,417,1634,860,731,1394,1634,1343,8116,7000,4004,3481,,,,0,3324,2159,6114,1893,1777,2473,1022,1099
26,2019-08-25T00:00:00,1009,1391,,0,2720,1485,0,395,666,0,2379,2317,4761,5686,3269,4592,0,2537,3587,,0,2606,3110,1206,1235,4549,3004,5507,,0,4617,480,746,,0,2472,,0,3603,6585,0,3188,2145,704,4429,3319,1037,5918,4339,2713,3038,3070,1295,2014,351,924,0,356,1236,595,586,732,1236,1017,6253,5643,3460,2861,,,,0,1426,1073,2190,1448,1578,2001,941,939
27,2019-08-26T00:00:00,1370,2147,,0,5480,2361,0,838,1157,0,4569,4344,9484,9771,6389,9476,0,4741,6353,,0,4603,5446,2797,2432,6268,5485,7966,,0,5904,1023,1269,,0,3573,,0,4100,9019,0,4375,3599,856,6970,5428,1527,10711,9263,6886,4894,4952,3349,6459,743,1904,0,820,2522,1464,1230,1383,2522,1953,10508,10860,5894,5343,,,,0,4229,2953,7107,2863,3195,4403,1638,1877
28,2019-08-27T00:00:00,1392,2209,,0,5295,2396,0,853,1025,0,4437,4216,9368,9394,6407,9497,0,4649,6260,,0,4550,5414,2732,2440,6267,5433,8106,,0,5988,964,1341,,0,3664,,0,4410,9062,0,4472,3617,827,7085,5567,1563,10496,9198,6652,4855,4844,3360,6380,780,1940,0,932,2507,1415,1340,1572,2507,1838,10595,10745,5898,5424,,,,0,3916,2855,6745,2803,3242,4514,1529,1792
29,2019-08-28T00:00:00,1347,2285,,0,5596,2375,0,696,1086,0,4625,4382,9427,10000,6361,9454,0,4702,6482,,0,4778,5636,2785,2444,6412,5521,8341,,0,6057,1078,1359,,0,3674,,0,4464,9398,0,4637,3666,794,7190,5635,1597,10819,9298,6816,5012,5151,3289,6268,833,1969,0,885,2815,1374,1304,1464,2815,1923,10674,11225,5867,5533,,,,0,4257,3037,7227,2854,3374,4501,1615,1868
30,2019-08-29T00:00:00,1394,2227,,0,5921,2430,0,674,1537,0,4721,4377,9335,9432,6262,9408,0,4809,6422,,0,4560,5546,2826,2481,6362,5576,8218,,0,6124,953,1426,,0,3533,,0,4496,9086,0,4378,3687,803,6843,5442,1463,10779,9399,6744,4863,5090,3298,6303,805,2037,0,878,2447,1380,1348,1437,2447,1933,10708,11095,6065,5558,,,,0,4195,2842,6799,2771,3345,4482,1604,1807
31,2019-08-30T00:00:00,1435,2258,,0,5621,2438,0,657,1182,0,4791,4553,9540,9895,6532,9817,0,4874,6848,,0,4828,5717,2868,2524,6458,5653,8456,,0,5319,926,1579,,0,3780,,0,4679,9294,0,4603,3795,829,7371,5800,1555,11440,9945,7038,5165,5386,3369,6405,840,2254,0,1027,2859,1526,1393,1674,2859,2073,10966,11275,6004,5872,,,,0,4284,3045,7241,3089,3417,4722,1687,1906
32,2019-08-31T00:00:00,1176,1769,,0,4016,1937,0,714,828,0,3426,3306,6492,6990,4488,6468,0,3313,4855,,0,3430,4709,1645,1614,5278,3974,6963,,0,5371,607,1052,,0,3005,,0,4397,8201,0,3707,2741,586,5122,4125,1047,8987,7308,5253,4144,4058,2680,5684,586,1426,0,495,1812,1017,825,923,1813,1783,9006,8221,4302,3924,,,,0,3930,2288,7058,2088,2066,2775,973,1117
