﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
11,2019-10-11T00:00:00,2106,3681,,0,6540,3039,0,625,1327,0,6232,5832,12191,12246,8043,12942,0,6628,8169,,0,6322,7385,4177,3665,8086,7114,10297,,0,7540,1489,2072,,0,4675,,0,4525,11276,0,5688,4994,915,9283,7577,2070,14173,12645,9447,6308,7146,4956,8179,1073,3174,0,1614,3430,2176,1614,4488,3430,2802,13456,7485,8053,7763,,0,5228,3852,4534,3341,,0,5281,3958,8786,3784,5032,6309,2026,2474
12,2019-10-12T00:00:00,1266,2854,,0,4197,1845,0,348,697,0,3923,3697,6753,7075,4543,6602,0,3719,5180,,0,3774,4903,1984,1849,5771,4516,7023,,0,5609,714,1174,,0,3168,,0,4714,8484,0,3727,2663,713,5380,4339,1123,10022,8323,5842,4401,4293,3028,6404,569,1364,0,623,1770,1056,704,2360,1770,1853,9284,8492,4812,4473,,0,3095,2127,2636,2315,,0,5067,2753,9149,2099,2144,2892,1217,1353
13,2019-10-13T00:00:00,1007,2418,,0,2886,1443,0,376,616,0,2849,2723,6140,6489,3911,5760,0,3431,4416,,0,3437,4672,1692,1750,5066,3907,6257,,0,4898,534,1055,,0,2805,,0,3796,6393,0,3393,2227,595,4724,3751,1022,6978,5402,3727,3847,3452,1677,2481,598,1243,0,599,1468,900,744,2113,1468,1525,7649,8595,4329,3540,,0,2962,1800,2425,1969,,0,2141,1483,3478,1813,1873,2356,1076,1070
14,2019-10-14T00:00:00,2040,2890,,0,6113,2831,0,640,1492,0,5834,5723,11447,11304,7686,12094,0,6378,7481,,0,5481,6564,4158,3579,7103,6824,9042,,0,6390,1421,1834,,0,4148,,0,3318,9543,0,5296,4569,783,8777,6963,2132,13086,12167,9244,5598,6305,4598,7560,979,3085,0,1693,3325,2134,1606,5327,3325,2399,12022,13640,7663,7413,,0,4820,3537,4190,2974,,0,4990,4005,8053,3457,4965,6247,1903,2531
15,2019-10-15T00:00:00,2094,2858,,0,6100,2791,0,603,1337,0,5711,5505,11315,11075,7373,11711,0,6226,7384,,0,5569,6363,4141,3646,7177,6532,8946,,0,6654,1322,1720,,0,4271,,0,6541,9830,0,5232,4855,895,8951,7077,2145,12717,11944,9024,5687,6292,4642,7544,998,3106,0,1817,3305,2169,1456,5360,3305,2328,11624,6003,7815,7239,,0,4726,3496,4100,3030,,0,4777,3903,7698,3335,4805,6168,1987,2442
16,2019-10-16T00:00:00,2083,2813,,0,5876,2702,0,570,1392,0,5824,5662,11242,11102,7485,11891,0,6217,7321,,0,5578,6558,4104,3576,7335,6433,9041,,0,6524,1438,1946,,0,4283,,0,4535,9665,0,5207,4745,900,8841,6802,2191,12620,11664,8638,5528,5944,4450,7526,992,3218,0,1751,3302,2171,1343,5415,3302,2469,11562,6152,7872,7295,,0,4684,3497,4020,2985,,0,5088,4026,8128,3461,4858,6083,1969,2413
17,2019-10-17T00:00:00,1978,3041,,0,6386,2814,0,579,1288,0,5833,5638,11464,11339,7634,11950,0,6277,7510,,0,5628,6476,4085,3559,7415,6537,9207,,0,6791,1377,1610,,0,4296,,0,4781,9835,0,5377,4778,798,8872,7070,2106,13106,12093,9583,5641,6479,4647,7719,1001,3003,0,1621,3220,2057,1518,5166,3220,2419,12136,0,4579,4210,,0,4824,3506,4157,3014,,0,4915,3753,7666,3423,4767,6234,2002,2395
18,2019-10-18T00:00:00,2023,3103,,0,6443,2897,0,625,1390,0,6300,6097,12056,12352,7977,12930,0,6367,7955,,0,6033,7290,4130,3571,7945,6865,9935,,0,7240,1397,1911,,0,4553,,0,5085,10678,0,5563,4786,863,9080,7398,1995,13886,12775,9743,6094,6881,4867,8113,1077,3247,0,1665,3192,2172,1561,5458,3192,2643,12803,0,7806,7306,,0,5248,3782,4433,3268,,0,5688,4166,8854,3700,5162,6310,2059,2385
19,2019-10-19T00:00:00,1356,2311,,0,4464,2053,0,372,843,0,4589,4403,8575,8372,5615,8343,0,4383,5962,,0,4260,5640,2345,2243,6033,5033,8059,,0,5999,820,1366,,0,3493,,0,4773,9848,0,4220,2972,874,6080,4919,1290,11388,10271,7544,4846,4742,3823,8020,844,1814,0,764,2287,1388,1058,3161,2286,2288,10500,0,5454,4967,,0,3747,2590,3009,2573,,0,5985,3053,8939,2569,2816,3632,1351,1514
20,2019-10-20T00:00:00,1056,1763,,0,2951,1415,0,367,2255,1667,2856,2706,6152,6507,3956,5795,0,3319,4513,,0,3416,4677,1806,1721,5290,4001,6102,,0,4847,612,1145,,0,3033,,0,3919,6292,0,3464,2704,612,4781,3880,930,7210,5636,3944,3807,3641,1725,2691,597,1268,0,561,1653,947,641,2201,1653,1444,7791,51,4416,3603,,0,2954,1842,2509,1941,,0,1996,1547,3250,1844,1924,2458,1052,1081
21,2019-10-21T00:00:00,1990,2825,,0,6254,2837,0,553,1365,0,5655,5469,11182,11018,7603,11797,0,6205,7595,,0,5541,6397,3932,3538,7108,6342,9029,,0,6472,1406,1648,,0,4165,,0,4466,9643,0,5114,4662,809,8584,6934,1961,12764,11746,9025,5567,6079,4315,7262,940,2990,0,1689,3337,2030,1515,4953,3337,2369,11527,2181,7608,7014,,0,4658,3421,4087,2932,,0,4751,3756,7397,3385,4935,6134,1904,2386
22,2019-10-22T00:00:00,1943,2685,,0,6138,2852,0,567,1402,0,5483,5379,11152,11048,7328,11641,0,6130,7401,,0,5533,6207,4056,3597,7159,6344,8789,,0,6460,1421,1816,,0,4113,,0,4623,9681,0,4966,4732,887,8669,6976,1980,12487,11653,8839,5515,6292,4367,7080,944,2889,0,1722,3218,2040,1534,2580,3218,2371,11661,5756,7735,7330,,0,4655,3404,4078,2915,,0,4333,3649,7121,3353,4742,6240,1973,2380
23,2019-10-23T00:00:00,1966,2730,,0,6375,2837,0,541,1411,0,5730,5511,11401,11201,7534,11882,0,6244,7471,,0,5546,6308,4071,3517,7217,6316,8961,,0,6542,1404,1583,,0,4055,,0,4714,9904,0,4989,4746,740,8601,6884,1998,12520,11503,8851,5488,6148,4220,6980,978,2965,0,1549,3158,2012,1282,5083,3157,2367,11969,0,7628,7167,,0,4744,3438,4180,2865,,0,4707,3766,7659,3422,4644,6108,2060,2476
24,2019-10-24T00:00:00,2115,2965,,0,6626,2828,0,561,1293,0,5861,5514,11056,11457,7666,11965,0,6304,7812,,0,5662,6527,4131,3602,7423,6346,9180,,0,6830,1320,1718,,0,4421,,0,4921,10431,0,5383,4850,955,9006,7184,2088,12885,11923,9106,5694,6311,4452,7480,982,3070,0,1758,3189,2090,1503,5017,3189,2470,12580,0,7866,7364,,0,4731,3605,4148,3034,,0,4840,3839,7703,3474,4992,6287,1978,2458
25,2019-10-25T00:00:00,2083,3106,,0,6761,3192,0,610,1438,0,6180,5840,12296,12447,8119,13061,0,6649,7949,,0,6026,7216,4171,3737,8071,7180,10121,,0,7425,1388,1824,,0,4538,,0,5144,11122,0,5602,4831,877,9089,7374,1957,14158,12564,9702,6223,7005,4801,8190,1083,3203,0,1659,3339,2133,1579,4307,3340,2550,12369,387,8316,7648,,0,5211,3784,4571,3312,,0,5156,3887,8440,3731,5051,6497,2105,2423
26,2019-10-26T00:00:00,1300,2352,,0,4773,2149,0,347,791,0,4246,4012,8247,8601,5608,8194,0,4546,6131,,0,4459,5593,2523,2184,6461,5242,8407,,0,6371,993,1403,,0,3494,,0,4838,10385,0,4219,3259,860,6399,5362,1150,11443,9724,6858,4996,5091,3709,7360,823,1824,0,817,2515,1368,1067,2457,2515,2240,11030,0,5634,5230,,0,3755,2574,3207,2681,,0,5225,3156,9372,2563,2744,3716,1384,1545
27,2019-10-27T00:00:00,946,2382,,0,3253,1546,0,331,607,0,2908,2944,6042,6978,3828,6242,0,3707,4727,,0,3997,4464,1919,1741,5332,4421,6321,,0,4654,943,1033,,0,2686,,0,3833,6037,0,3337,2245,608,5316,4348,831,7543,5804,3855,3800,3797,1704,2651,628,1332,0,570,1692,944,796,2059,1692,1483,7409,0,4454,3938,,0,2934,2077,2620,1936,,0,1782,1448,2733,1927,2019,2644,1125,1165
28,2019-10-28T00:00:00,1901,4719,,0,6219,2820,0,554,1336,0,5682,5558,11399,10957,7284,11705,0,6135,7494,,0,5482,6467,4063,3545,6819,6327,8876,,0,6235,1363,1841,,0,4034,,0,4169,9412,0,4894,4663,844,8473,6851,1932,12439,11546,8902,5570,6108,4381,7306,1012,3040,0,1653,3090,2141,1436,5414,3090,2315,11258,0,6857,6326,,0,4691,3418,4052,2930,,0,5006,4073,7951,3518,4999,6319,2097,2539
29,2019-10-29T00:00:00,1976,2913,,0,6527,2901,0,551,1321,0,5759,5583,11364,11223,7516,12040,0,6158,7393,,0,5410,6420,4074,3593,6839,6515,8887,,0,6433,1322,1685,,0,4198,,0,4580,9346,0,4986,4753,798,8790,6991,2064,12570,11817,9046,5442,6365,4488,7253,983,3016,0,1772,3162,2056,1439,5258,3162,2264,11538,0,7201,6484,,0,4707,3471,4043,2882,,0,5167,3927,7915,3409,4861,6201,2049,2481
30,2019-10-30T00:00:00,2145,2910,,0,6935,3036,0,588,1383,0,6159,5958,11894,12110,7839,12779,0,6606,7856,,0,5796,6880,4241,3710,7287,6725,9392,,0,6798,1392,1679,,0,4327,,0,4752,10076,0,5257,4830,789,8927,7120,2149,13293,12314,9263,5766,6405,4697,7566,1018,3244,0,1773,3185,2047,1598,5167,3185,2414,12085,0,7930,7370,,0,4948,3715,4412,3100,,0,5787,4252,8869,3563,5238,6534,2134,2581
31,2019-10-31T00:00:00,1816,2961,,0,7424,3227,0,598,1333,0,6105,5719,12023,12244,7716,12795,0,6926,7584,,0,5882,7256,4162,3852,7408,7145,9947,,0,7199,1235,1820,,0,4387,,0,5095,10252,0,5315,4788,882,8988,7264,1954,13571,12089,9416,6155,6544,4513,7859,1156,3169,0,1467,3109,2112,1515,5164,3109,2773,13263,0,8497,7326,,0,5216,3733,4445,3282,,0,5598,3989,9198,3651,4623,6098,2027,2376
