﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
11,2019-09-10T00:00:00,1731,2787,,0,6181,2823,0,683,1201,0,5428,5357,11106,11274,7339,11447,0,6165,7356,,0,5505,6260,3839,3402,7040,6757,9152,,0,6678,1214,1531,,0,4100,,0,4688,9518,0,5169,4555,876,8522,6706,1920,12991,11543,8353,5606,6040,4189,7483,1051,2597,0,1335,3097,1911,1768,1833,3097,2250,11875,12218,7523,6695,,0,4801,3430,4139,3003,,0,4737,3636,7699,3196,4080,5600,1878,2150
12,2019-09-11T00:00:00,2015,2783,,0,6195,2798,0,607,1174,0,5551,5379,11448,11120,7434,11429,0,6216,7360,,0,5500,6270,3774,3406,7162,6588,9210,,0,5654,1284,1318,,0,4110,,0,4171,9775,0,5223,4618,760,8524,6779,2021,12698,11228,8375,5582,6204,4219,7468,931,2757,0,1334,3328,1930,1480,1889,3328,2261,11778,12734,7408,6813,,0,4874,3382,4216,2966,,0,4933,3693,7812,3217,4270,5382,1947,2177
13,2019-09-12T00:00:00,1999,2882,,0,6546,2923,0,614,1943,0,5782,5568,11380,11459,7455,11572,0,6254,7848,,0,5711,6637,3861,3425,7382,6830,9601,,0,7025,1372,1532,,0,4306,,0,5139,10469,0,5429,4786,882,8826,7067,2002,12955,11522,8657,5843,6321,4340,7318,969,2745,0,1371,3237,1908,1644,1945,3237,2452,12358,13355,6794,6468,,0,4873,3468,4307,3131,,0,4790,3645,7420,3145,4273,5366,1687,2079
14,2019-09-13T00:00:00,2048,2876,,0,6265,2949,0,636,2100,0,5823,5466,11958,12031,7450,12185,0,6305,7981,,0,6235,6206,3998,3452,8077,7022,9926,,0,7231,1319,1780,,0,4518,,0,5257,10634,0,5516,4799,919,9028,7193,1917,13195,11536,8661,5941,6793,4339,7439,1004,2779,0,1457,3415,1990,1673,1938,3415,2502,11483,14102,7881,7242,,0,5039,3753,4429,3140,,0,4606,3634,7636,3593,4437,5892,2024,2300
15,2019-09-14T00:00:00,1328,2046,,0,4708,2081,0,402,1680,0,3896,3585,7388,7688,4906,7297,0,3799,5642,,0,4018,4745,2043,1849,6031,4453,7648,,0,4580,754,1273,,0,3225,,0,4899,9070,0,3873,2901,675,5713,4576,1196,10038,8614,5921,4435,4662,3166,6192,642,1518,0,611,2129,1136,974,1126,2129,1892,9191,9646,5009,4426,,0,3372,2206,2933,2344,,0,4182,2715,7573,2476,2482,3413,1573,1475
16,2019-09-15T00:00:00,1111,1487,,0,3700,1746,0,487,6823,6668,2777,2676,6115,6787,3859,5821,0,3529,4405,,0,3521,4258,1625,1590,5221,4296,6552,,0,5233,638,1075,,0,2922,,0,4128,6696,0,3538,2264,573,4827,3821,1045,7202,5436,3465,3817,3591,1640,2475,620,1211,0,576,1752,852,865,968,1752,1340,7520,7596,4238,3411,,0,2959,1784,2804,1948,,0,1614,1294,2227,1879,2085,2607,1292,1344
17,2019-09-16T00:00:00,1955,2755,,0,6100,2872,0,690,2256,0,5565,5418,11366,11535,7490,11936,0,6526,7394,,0,5693,6207,3852,3585,7314,7136,9588,,0,6745,1380,1404,,0,4204,,0,4671,9525,0,5254,4880,902,8693,7036,1903,11927,10450,7752,5340,5660,4038,6848,1028,3068,0,1600,3329,2047,1529,2099,3329,2324,11591,13000,7753,7096,,0,4832,3619,4277,3045,,0,4707,3682,7122,3440,4735,6019,1826,2228
18,2019-09-17T00:00:00,1978,2761,,0,6066,2854,0,591,1673,0,5454,5261,11337,10991,7393,11577,0,6387,7442,,0,5749,6107,3940,3500,7313,6750,9259,,0,6799,1376,1569,,0,4193,,0,4747,10010,0,5028,4687,870,8720,7010,1942,11974,10722,8089,5407,6080,4253,7184,970,2975,0,1778,3184,2041,1670,2062,3185,2247,11501,12462,7729,7086,,0,4698,3492,4057,3032,,0,4438,3659,6733,3319,4627,6136,1904,2256
19,2019-09-18T00:00:00,2033,2776,,0,6058,2864,0,577,1166,0,5586,5413,11273,11009,7486,11596,0,6361,7512,,0,5795,6000,3869,3476,7509,6461,9207,,0,6782,1400,1533,,0,4228,,0,4703,9990,0,5422,4738,838,8703,6990,1993,12835,11301,8373,5709,6348,4214,7153,960,2921,0,1501,3377,1992,1533,1909,3377,2312,11802,12942,7686,6952,,0,4619,3438,4214,3038,,0,4454,3597,7033,3490,4624,5965,1933,2342
20,2019-09-19T00:00:00,2146,2904,,0,6336,3055,0,602,1727,0,5792,5547,11750,11477,7606,11903,0,6465,7735,,0,5697,5898,3987,3471,7680,6830,9338,,0,6951,1357,1544,,0,4356,,0,5078,10297,0,5537,4940,863,8958,7089,2076,13037,11499,8544,5957,6374,4342,7253,1048,3048,0,1736,3340,2040,1717,2069,3340,2383,12189,13550,6365,5892,,0,4911,3529,4173,3147,,0,4475,3643,6751,3388,4686,5982,1907,2267
21,2019-09-20T00:00:00,2151,3014,,0,6425,3109,0,658,1472,0,6149,5810,9242,9385,6438,9769,0,6736,8102,,0,6203,6990,4153,3633,7827,7201,10014,,0,7348,1471,1909,,0,4628,,0,5191,11445,0,5837,4950,877,9290,7613,2100,14212,12428,9379,6498,7342,4790,7882,1134,3091,0,1668,3386,2127,1926,2145,3386,2541,13157,14471,8201,7455,,0,5233,3786,4390,3438,,0,5081,3804,7300,3671,4857,6096,2171,2470
22,2019-09-21T00:00:00,1447,2601,,0,4293,2133,0,613,889,0,4476,4284,8171,8104,5524,7936,0,3922,5739,,0,4157,5536,2141,2045,5833,4699,7746,,0,5824,750,1321,,0,3256,,0,5070,10604,0,4075,2999,779,5920,4617,1368,11140,9730,6674,4791,4756,3439,7271,780,1748,0,653,2152,1291,1085,571,2152,2199,10405,10457,5204,4667,,0,3618,2306,2972,2538,,0,5531,2604,8172,2445,2766,3593,1259,1376
23,2019-09-22T00:00:00,1116,1814,,0,3152,1577,0,474,2237,3334,2788,2679,6334,6688,3849,5885,0,3564,4371,,0,3469,4478,1610,1716,5055,4203,6308,,0,5009,564,1097,,0,2909,,0,3918,6515,0,2836,1878,616,4825,3813,981,7474,5623,3692,3844,3874,1629,2554,610,1239,0,577,1637,875,809,190,1637,1380,7603,7829,4338,3503,,0,3011,1832,2598,1978,,0,1943,1408,2622,1857,1948,2496,967,1017
24,2019-09-23T00:00:00,2055,2838,,0,5989,2931,0,681,1237,0,5745,5535,11649,11312,7522,11926,0,6522,7636,,0,5740,6496,3911,3574,7267,6603,9151,,0,6647,1455,1690,,0,4350,,0,4567,10017,0,5241,4692,858,9001,7289,2005,12942,11566,8664,5799,6153,4452,7543,1056,3162,0,1657,3202,2144,1985,457,3202,2402,12014,13355,7714,7087,,0,4876,3531,4149,3029,,0,5059,3836,6913,3409,4706,6236,1878,2388
25,2019-09-24T00:00:00,2059,2793,,0,5990,2909,0,1269,1193,0,5523,5382,11389,11269,7472,11700,0,6328,7596,,0,5695,6385,3930,3472,7391,6604,9193,,0,6737,1455,1521,,0,4235,,0,4908,10230,0,5259,4864,906,8750,7050,1985,12590,11527,8460,5627,6372,4523,7398,1051,3180,0,1582,3358,1981,1766,490,3358,2238,11686,12898,7545,6911,,0,4757,3503,4218,2978,,0,4667,3784,5855,3333,4633,6015,1909,2365
26,2019-09-25T00:00:00,1978,2802,,0,6095,2796,0,2333,1137,0,5643,5485,11670,11291,7654,12006,0,6368,7783,,0,5661,6451,3977,3512,7370,6450,9179,,0,6689,1401,1657,,0,4138,,0,4731,9893,0,5114,4836,803,8842,7189,2068,12703,11383,8479,5573,6273,4275,7318,943,2737,0,1442,3256,2001,1603,492,3256,2314,12133,12977,7564,7000,,0,4800,3475,4127,2976,,0,4755,3741,7279,3379,4593,5976,1914,2286
27,2019-09-26T00:00:00,2150,2957,,0,6750,3015,0,828,1150,0,5807,5597,11649,11475,7681,12065,0,6496,7824,,0,5836,6585,4048,3492,7613,6796,9406,,0,6948,1450,1772,,0,4481,,0,5029,10060,0,5504,4923,864,9298,7490,2065,12946,11772,8793,5798,6530,4442,7278,1084,3101,0,1591,3289,2009,1624,481,3289,2330,12074,11595,7720,7126,,0,4852,3589,4173,3069,,0,4578,3699,6811,3418,4591,6053,1953,2278
28,2019-09-27T00:00:00,2153,3126,,0,6796,3055,0,1268,1307,0,6486,6231,12746,12673,8461,13739,0,6620,8280,,0,6105,7412,4260,3716,7878,7238,9965,,0,7398,1339,1813,,0,4594,,0,4933,10730,0,5801,4907,877,9258,7530,2047,13923,12681,9475,6235,7010,4874,7855,85,240,0,96,3375,2053,1686,507,3375,2852,12956,14768,8273,7673,,0,5359,3861,4408,3379,,0,5427,3948,8769,3704,4851,6201,2047,2533
29,2019-09-28T00:00:00,1322,2509,,0,5266,2204,0,428,823,0,4283,4085,8397,8276,5641,8153,0,4239,5943,,0,4165,5725,2482,2093,6297,4955,8326,,0,4935,876,1278,,0,3467,,0,8206,10002,0,4237,3021,832,6282,5081,1235,11060,9419,6440,4898,5011,3361,6756,384,714,1,278,2243,1278,985,294,2243,2171,10673,9843,5530,5078,,0,3710,2480,3085,2577,,0,5131,2958,9017,2470,2591,3486,1299,1379
30,2019-09-29T00:00:00,1055,1471,,0,3625,1576,0,588,2256,1667,2813,2758,6044,6657,3919,5968,0,3377,4471,,0,3448,4665,1720,1727,4904,4136,6227,,0,4780,531,1071,,0,2794,,0,3887,6367,0,3433,2248,486,4624,3663,1000,7074,5544,3626,3827,3557,1680,2522,548,1273,0,614,1509,996,666,229,1509,1418,7593,8031,4473,3397,,0,2933,1826,2564,1928,,0,2053,1521,2924,1856,1959,2506,1061,1044
31,2019-09-30T00:00:00,2014,2903,,0,6152,2976,0,819,1308,0,5782,5618,11466,11642,7567,12266,0,6553,7545,,0,5778,6605,4000,3666,7399,6449,9269,,0,6499,1393,1769,,0,4304,,0,4624,9814,0,5277,5159,890,9296,7400,2025,11923,10896,8230,5312,5794,4329,7044,1072,3260,0,1736,3344,2267,1407,514,3344,2334,12016,13083,7805,7255,,0,4834,3589,4291,3072,,0,5035,3933,7998,3572,5106,6343,1943,2418
