﻿_id,Día,PM001,PM002,PM003,PM010,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084
18,2018-02-18T00:00:00,793,2188,2570,340,2649,2587,5569,6232,3347,5118,3181,4070,3132,2435,4392,1487,1683,4709,3364,6044,4843,612,1005,2914,2444,6207,569,4672,7722,881,4689,4328,1671,2402,742,1134,497,1544,875,822,1544,4395,3350,2547,2313,2815,1548,2602,1981,1618,2197,1689,1326,3076
19,2018-02-19T00:00:00,1710,3517,4724,579,5363,5235,11250,11136,6462,10979,6006,7320,5323,3585,6574,3672,3820,6616,5532,8273,6285,1299,615,4323,6183,13216,935,8533,12618,2347,7451,6761,4077,7042,1237,2623,1318,3270,2021,1696,3270,8010,6852,5200,5229,4738,3337,4238,2947,2887,3803,4146,3638,6549
20,2018-02-20T00:00:00,1727,3549,4658,561,5246,5183,11017,10833,6503,10766,5866,7296,5402,3643,6829,3748,3791,6384,5514,8331,6455,1346,716,4253,5511,10529,908,8597,12512,2385,7423,6796,3991,6792,1200,2593,1337,3157,2082,1695,3157,7958,7148,5278,5385,4620,3263,4152,2888,2913,3803,3985,3547,6293
21,2018-02-21T00:00:00,1725,3543,4733,590,5336,5341,11350,11187,6702,11096,6142,7520,5440,3629,6780,3843,3898,6509,5643,8375,6491,1361,678,4280,3301,13069,848,8637,12851,2409,7463,6759,4044,6976,1185,2591,1307,3220,2056,1615,3220,8181,7153,5176,5251,4783,3436,4293,2950,2935,3766,4139,3580,6606
22,2018-02-22T00:00:00,1790,3670,4952,580,5540,5316,11425,11201,6715,11129,6146,7459,5402,3754,9437,3759,3890,6515,5952,8593,6750,1216,887,4351,4701,13169,907,8831,12935,2440,7551,6942,4172,7060,1267,2579,1351,3336,2039,1749,3336,7808,6904,5303,5345,4799,3362,4324,3016,3165,4010,4050,3458,6423
23,2018-02-23T00:00:00,1766,3867,5077,624,5655,5547,11884,11865,6904,11738,6297,7723,5792,4129,9235,3721,3843,7031,6280,9222,7039,1418,1018,4757,4947,12507,997,8961,14103,2848,8310,7739,4254,7388,1378,2816,1379,3113,2153,1763,3113,8538,7351,5578,5492,5129,3557,4509,3297,3247,4232,4568,3775,7328
24,2018-02-24T00:00:00,1083,2762,3492,352,3689,3617,7654,7840,4725,7189,4186,5441,3912,3098,6559,2066,2223,5161,4623,7430,5774,874,744,3349,4801,10346,839,5770,10711,1442,6116,5158,3163,6398,1000,1591,597,2259,1279,1076,2259,5479,4795,3359,3173,3606,2301,3207,2694,1861,2597,4160,2763,7519
25,2018-02-25T00:00:00,769,2202,2597,338,2603,2600,5642,6324,3246,5148,3247,4118,3165,2417,5340,1473,1760,4642,3606,6282,5038,626,561,2962,5655,6685,664,4635,7589,905,4802,4076,1783,2445,726,1186,432,1932,880,816,1932,4666,3513,2762,2434,2928,1655,2594,2034,1558,2171,1473,1294,2496
26,2018-02-26T00:00:00,1734,3651,4719,586,5341,5215,11163,11251,6585,10991,6178,7409,5390,3782,6910,3788,3811,6404,5817,8210,6405,1306,937,4316,4066,9418,897,8612,13056,2424,7531,6859,4078,7058,1288,2732,1328,3214,2146,1732,3214,7984,7200,5221,5372,4820,3333,4330,3005,3041,3871,3949,3459,6383
27,2018-02-27T00:00:00,1793,3609,4766,585,5309,5199,11124,11232,6667,10892,6003,7173,5414,3805,6743,3608,3826,6539,5704,8495,6715,1302,1021,4330,8084,9268,917,8579,12936,2401,7537,6806,4068,7154,1232,2740,1341,3105,2107,1755,3105,8122,7234,5272,5340,4758,3313,4284,2994,3252,4108,4150,3528,6327
28,2018-02-28T00:00:00,1739,3579,4686,554,5426,5256,11377,11105,6628,11086,6169,7359,5395,3854,6990,3736,3825,6375,5754,8281,6374,1364,1133,4331,4547,9052,887,8735,13004,2309,7632,6670,4223,7607,1278,2744,1334,3102,2254,1740,3102,8006,7079,5146,5248,4842,3382,4150,2995,2907,3815,4390,3639,7285
