LONGITUDE,LATITUDE,res
-8.5420251263081,42.8881434511092,Bebedeiro
-8.54058608976892,42.8749359085842,Bebedeiro
-8.53984896634214,42.8765336972292,Bebedeiro
-8.53231988739621,42.8799687195949,Bebedeiro
-8.5432202894659,42.8884827976871,Bebedeiro
-8.53127942789083,42.8814023519327,Bebedeiro
-8.50602249168269,42.97496232017,Bebedeiro
-8.51412845199679,42.8855002904454,Bebedeiro
-8.55201042293742,42.8736119747147,Bebedeiro
-8.51476536353218,42.8853799169419,Bebedeiro
-8.54767287374612,42.8774595571244,Bebedeiro
-8.54432315836586,42.8765532671389,Bebedeiro
-8.55043682738957,42.8825311560615,Bebedeiro
-8.54620877182701,42.8868440474268,Bebedeiro
-8.53675771346132,42.8718412211382,Bebedeiro
-8.54720109571556,42.8859430119152,Bebedeiro
-8.53715901360418,42.868235979956,Bebedeiro
-8.53463648886783,42.8715867749467,Bebedeiro
-8.54317041118146,42.8665259950546,Bebedeiro
-8.54629167925431,42.8640686268507,Bebedeiro
-8.54543804650035,42.8644115931544,Bebedeiro
-8.54629615312074,42.8646947459007,Bebedeiro
-8.54764954341668,42.8665916963519,Bebedeiro
-8.54840765335429,42.8669343772106,Bebedeiro
-8.54907626663276,42.8682224709298,Bebedeiro
-8.53909117257741,42.8575368419803,Bebedeiro
-8.53854388559585,42.8578187455251,Bebedeiro
-8.53778768089173,42.8571722670646,Bebedeiro
-8.53648738833806,42.857902364695,Bebedeiro
-8.53692041603284,42.8561910758809,Bebedeiro
-8.53746945783736,42.8597796798836,Bebedeiro
-8.5353609104343,42.8590008839962,Bebedeiro
-8.53412035556149,42.8609135372131,Bebedeiro
-8.54912560709891,42.8770471549797,Bebedeiro
-8.54891167688057,42.8767578016576,Bebedeiro
-8.54998068011721,42.8775146324159,Bebedeiro
-8.54858302300916,42.878169765245,Bebedeiro
-8.55041386988057,42.8773616238895,Bebedeiro
-8.54688843640221,42.8771654592144,Bebedeiro
-8.55119584562536,42.8825730637048,Bebedeiro
-8.55216297506447,42.8825980221959,Bebedeiro
-8.55165680188507,42.883541484765,Bebedeiro
-8.49743879767424,42.83849511891,Bebedeiro
-8.55317391435324,42.9220318962482,Bebedeiro
-8.52692532787596,42.8481306610862,Bebedeiro
-8.53013419645871,42.8816548836879,Bebedeiro
-8.5284648917488,42.8841591622894,Bebedeiro
-8.52402686080946,42.8870953113218,Bebedeiro
-8.52973315128474,42.8821535329801,Bebedeiro
-8.52931675001182,42.8824951291124,Bebedeiro
-8.52875582921581,42.8834731424646,Bebedeiro
-8.54238858789373,42.8871545524973,Bebedeiro
-8.54208326405751,42.8868780592952,Bebedeiro
-8.53185786540622,42.8919576972462,Bebedeiro
-8.53153506056526,42.8916217781611,Bebedeiro
-8.5308796249281,42.8918664502065,Bebedeiro
-8.53035219264783,42.8912168561051,Bebedeiro
-8.5299260783441,42.8913590470403,Bebedeiro
-8.52987634908131,42.893204502368,Bebedeiro
-8.52946333052124,42.8932557203695,Bebedeiro
-8.54877519816663,42.8758879496292,Bebedeiro
-8.54443921098469,42.8603065078204,Bebedeiro
-8.53954777581704,42.8609239300055,Bebedeiro
-8.5450255051804,42.8600212461779,Bebedeiro
-8.543556052127,42.8600669708021,Bebedeiro
-8.5441294784303,42.8612531987155,Bebedeiro
-8.58208162483178,42.891821822542,Bebedeiro
-8.58194220031126,42.8918829500498,Bebedeiro
-8.58934126237991,42.8663630849631,Bebedeiro
-8.53876489190908,42.8785651240938,Bebedeiro
-8.46344099074063,42.9308092599192,Bebedeiro
-8.54696826491494,42.8875188855485,Bebedeiro
-8.53060774563397,42.8993189498823,Bebedeiro
-8.54887403164159,42.8826077164759,Bebedeiro
-8.56101748170505,42.8704673260115,Bebedeiro
