﻿_id,ID,STREET,DESCRIPTION,LATITUDE,LONGITUDE,DIRECTION
39,PM44,Rúa do Hórreo,Horreo,42.875788,-8.543994,1
40,PM45,Rúa da Senra,Subida Senra,42.876810,-8.544990,-1
41,PM46,Rúa Campo das Hortas,Hortas,42.880422,-8.549283,1
42,PM47,Rúa do Pombal,Baixada Pombal,42.879970,-8.549461,1
43,PM48,Rúa das Galeras,Baixada Galeras,42.884203,-8.548160,1
44,PM49,Rúa das Galeras,Subida Galeras,42.884207,-8.548250,1
45,PM50,Rúa do Morón,Baixada Salvadas,42.884705,-8.548102,1
46,PM51,Rúa de Entrerríos,Entrerríos,42.884316,-8.547658,1
47,PM52,Rúa do Restollal,Baixada Paxonal,42.867121,-8.544630,1
48,PM53,Rúa de Clara Campoamor,Clara Campoamor hacia Sar,42.867458,-8.544449,1
49,PM54,Rúa de Clara Campoamor,Clara Campoamor entrada a rotonda,42.867531,-8.544523,1
50,PM55,Rúa de Amor Ruibal,Entrada A. Ruibal,42.867487,-8.545235,1
51,PM56,Rúa do Restollal,Saida Paxonal,42.866999,-8.544782,1
52,PM57,Rúa do Restollal,Saida via servicio Paxonal,42.867119,-8.544534,1
53,PM58,Rúa do Restollal,Entrada via servicio Paxonal,42.866989,-8.544882,1
54,PM59,Avenida de Ferrol,A. Ferrol dende R. Donallo,42.870600,-8.554061,1
55,PM60,Avenida de Ferrol,Entrada dende 215,42.869934,-8.554301,1
56,PM61,Rúa do Doutor Maceira,Subida Dr. Maceira,42.870563,-8.554378,1
57,PM62,Rúa do Doutor Maceira,Baixada Dr. Maceira,42.870086,-8.553997,1
58,PM63,Rúa de Xosé Pasín,Xosé Pasín baixada,42.867618,-8.555347,1
59,PM64,Rúa de Xosé Pasín,Xosé Pasín subida,42.867457,-8.554763,-1
60,PM65,Avenida de Ferrol,Entrada dende Avda Ferrol,42.867786,-8.554939,1
61,PM66,Avenida de Ferrol,Entrada dende Campo da Mercé,42.867296,-8.555149,1
62,PM67,Rúa Alejandro Novo González,A. Novo,42.867061,-8.555622,1
63,PM72,Avenida do Mestre Mateo,Baixada a rotonda Campus,42.872786,-8.557107,1
64,PM73,Avenida do Mestre Mateo,Subida a rotonda Campus,42.872496,-8.558425,1
65,PM74,Avenida do Mestre Mateo,Baixada M. Mateo a Victoria Míguez,42.871881,-8.563415,1
66,PM75,Avenida do Mestre Mateo,Subida Victoria Míguez a M. Mateo,42.871752,-8.563928,1
67,PM76,Rúa do Hórreo,Baixada Hórreo-Pontepedriña,42.869817,-8.548072,1
68,PM77,Avenida de Romero Donallo,Baixada R. Donallo-Pontepedriña,42.870010,-8.548948,1
69,PM78,Avenida Antonio Fraguas,Entrada Antón Fraguas-Pontepedriña,42.8698586,-8.548913,1
70,PM79,Rúa do Hórreo,Entrada desde Amor Ruibal,42.869317,-8.548346,1
71,PM80,Avenida do Camiño Francés,Túnel salida ciudad Carrefour,42.887855,-8.529277,-1
72,PM81,Avenida do Camiño Francés,Túnel entrada ciudad Carrefour,42.887890,-8.529271,1
73,PM82,Avenida do Camiño Francés,Entrada rot. As Cancelas desde 103,42.887801,-8.528730,1
74,PM83,Rúa Monte dos Postes,Costa Monte dos Postes,42.887522,-8.527832,1
75,PM84,Avenida do Camiño Francés,Entrada rot. As Cancelas desde S. Lázaro,42.887991,-8.527344,1
