_id,anyo,cod,nombre,mes,valor,fecha
28,2019,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,8,124492,1564610400000
29,2019,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,9,73323,1567288800000
30,2019,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,10,70882,1569880800000
31,2019,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,11,58997,1572562800000
32,2019,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,12,61236,1575154800000
33,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,1,46484,1577833200000
34,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,2,51669,1580511600000
35,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,3,17359,1583017200000
36,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,4,0,1585692000000
37,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,5,0,1588284000000
38,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,6,0,1590962400000
39,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,7,46417,1593554400000
40,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,8,11820,1596232800000
41,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,9,7101,1598911200000
42,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,10,6285,1601503200000
43,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,11,1424,1604185200000
44,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,12,1367,1606777200000
45,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,8,89519,1596232800000
46,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,9,47152,1598911200000
47,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,10,34988,1601503200000
48,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,11,13701,1604185200000
49,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,12,14768,1606777200000
50,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,8,77699,1596232800000
51,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,9,40051,1598911200000
52,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,10,28703,1601503200000
53,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,11,12276,1604185200000
54,2020,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,12,13401,1606777200000
