﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
11,2018-08-11T00:00:00,4902,9315,3456,681,3265,2952,4988,5300,3351,4439,3085,4412,3780,4886,1491,1484,5728,3133,6512,5624,556,938,2954,3816,4800,578,4977,3847,1086,8588,1132,4315,4370,2438,4977,586,1124,456,1585,873,371,1585,4214,3471,2518,2332,4366,4494,6254,3578,3494,6353
12,2018-08-12T00:00:00,1586,7074,2982,2135,2598,2378,5216,6100,3272,4581,2791,3775,3601,3937,1246,1277,5675,2800,5908,5491,568,953,2988,3526,5378,512,4571,3264,1248,7067,903,3835,3748,1301,1933,419,872,379,1411,659,555,1411,3796,3001,2241,1906,2570,1387,2487,1877,1828,3003
13,2018-08-13T00:00:00,3309,10198,4724,1045,4962,4635,9950,10451,6358,9566,5056,6369,5704,6475,2660,2594,7365,4762,8297,6969,968,1591,4204,3889,8481,867,7447,5558,1822,12478,1895,6146,6040,3507,7173,979,1862,818,2442,1378,1590,2442,3597,3381,3764,3637,4488,2744,4227,3063,5372,9160
14,2018-08-14T00:00:00,3799,10108,4455,913,4651,4355,8456,8739,5532,7845,4646,6198,5218,5789,2539,2484,6997,4502,8168,6716,842,1403,3894,4203,5355,827,7040,5452,1538,11872,1863,5843,6070,3388,6673,897,1861,759,2447,1305,490,2447,5772,5106,3733,3665,3787,3284,3624,2483,4535,8203
15,2018-08-15T00:00:00,2109,6744,2726,445,2442,2095,4311,6879,5397,3851,2568,3566,3053,3659,1189,1283,5110,2434,5179,4705,498,855,2638,3130,3848,501,4484,3371,1073,6281,822,3606,3527,1444,1872,397,889,364,1333,652,333,1333,3520,2990,2111,1934,3104,2447,6717,3233,1372,1830
16,2018-08-16T00:00:00,2120,7302,3281,548,2930,2675,5690,6698,3260,4875,2960,3721,3526,3636,1286,1322,5492,2962,5759,5241,523,899,2952,3552,3754,541,4899,3697,1230,7377,952,4130,4136,1522,2268,476,923,391,1312,695,240,1312,3780,3077,2188,1997,2730,1475,2761,1980,2113,3201
17,2018-08-17T00:00:00,5281,10533,4520,1011,4518,4175,9266,9570,5942,8503,4637,6070,5199,6019,2489,2299,7203,4522,7985,6881,852,1449,4004,4218,4013,813,6884,5296,1658,11985,1728,5837,5806,3319,7007,835,1712,660,2314,1290,641,2314,5749,5144,3525,3371,4300,2470,3970,2882,4861,8504
18,2018-08-18T00:00:00,7147,8892,3387,584,3194,2903,5943,6425,3878,5251,3162,4315,3608,4675,1437,1367,5687,3344,6371,5550,509,998,3028,3778,3743,559,4888,3773,1145,8986,1219,4458,4397,2473,5033,593,1057,383,1543,867,217,1543,3937,3503,2427,2237,2732,1841,4334,3730,3626,6616
19,2018-08-19T00:00:00,2171,7316,2770,2244,2324,2221,5634,6648,3982,3289,2600,3404,3129,3764,1186,1242,5112,2596,5252,4898,461,827,2625,3180,2528,530,4197,3195,983,6223,810,3501,3237,1200,1743,417,849,351,1171,596,208,1171,3536,2929,2033,1860,6076,5542,8857,6771,1333,2089
20,2018-08-20T00:00:00,3537,10219,4314,1180,4653,4317,7312,8926,8641,7482,5028,6298,5509,5927,2726,2626,7323,4707,8060,6486,945,1488,3740,4619,3950,860,7141,5609,1490,11674,1851,5698,5491,3220,6492,928,1815,796,2766,1345,749,2766,6246,5485,3902,3756,4955,6675,9615,8487,4196,6990
21,2018-08-21T00:00:00,2627,9626,4225,952,4517,4104,11477,11824,11043,9531,4712,6299,5289,6087,2552,2446,7166,4541,7495,6360,802,1515,3717,4702,5933,780,7004,5469,1482,10848,1724,5464,5228,3088,5972,884,1762,711,2517,1285,341,2517,6029,5359,3775,3579,2930,3445,8101,4135,3981,6405
22,2018-08-22T00:00:00,2719,10406,4294,889,4652,4218,8924,10026,9611,8033,4688,6225,5459,6075,2532,2504,7639,4441,7951,6532,948,1447,3806,4826,6282,769,7032,5531,1557,10893,1825,5367,5338,3091,5968,849,1727,731,2368,1302,1307,2368,6172,5244,3817,3524,3934,2542,7670,2639,4083,7044
23,2018-08-23T00:00:00,3039,10031,4542,972,4797,4346,9488,10066,6449,9222,4907,6310,5474,6121,2638,2618,7688,4769,8058,6905,983,1436,3822,4842,5494,841,7253,5562,1711,11415,1910,5706,5568,3224,6172,886,1880,761,2493,1337,1155,2493,6357,5406,3918,3630,4308,2684,4039,2805,4329,6764
24,2018-08-24T00:00:00,3510,10112,4644,988,4780,4244,9892,10163,6605,9602,4794,6403,5424,6208,2795,2605,7356,4580,8148,6776,1109,1463,3457,5052,5869,850,7460,5812,1668,11614,1970,5714,5701,3271,6268,925,1833,746,2556,1286,873,2556,6300,5746,4031,3803,4371,2707,4047,2814,4318,7566
25,2018-08-25T00:00:00,7350,8939,3465,994,3343,2898,6354,6988,4504,5977,3282,4655,3950,4983,1622,1560,6229,3263,6430,5666,629,1082,3108,4577,5852,590,5170,4036,1101,9058,1292,4484,4490,2453,4926,646,1100,428,1654,891,9626,1654,4379,3722,2641,2373,3122,1707,2894,2205,3637,6631
26,2018-08-26T00:00:00,4543,7395,2752,840,2387,2253,4289,7131,4918,5662,2585,3450,3272,3774,1142,1236,5269,2489,5197,4672,459,875,2605,3801,4491,567,4246,3336,877,6520,796,3389,3501,1324,2018,433,845,345,1264,620,235,1264,3540,2964,2117,1863,2293,2394,4218,1523,1309,1989
27,2018-08-27T00:00:00,3055,9476,4071,1087,4647,4262,9541,9829,6469,9618,4891,6461,5559,6434,2834,2723,7194,4609,7936,6216,986,1418,3605,4334,4792,761,6864,5450,1375,11050,1804,5469,5516,3307,6236,973,1911,826,2647,1474,429,2647,6291,5586,3940,3800,4277,2682,4047,2635,3997,6825
28,2018-08-28T00:00:00,3749,10469,4269,968,4910,4505,9625,10167,6497,9646,5142,6416,5622,6134,2903,2775,7520,4883,8074,6570,978,1508,3755,4701,6552,826,7237,5667,1553,11811,1886,5789,5655,3480,6631,1001,1888,818,2502,1514,445,2502,6501,5659,4061,3866,4343,2781,4062,2905,4580,7503
29,2018-08-29T00:00:00,3718,9572,4368,968,4749,4389,9650,10114,6719,9830,4942,6455,5548,6482,2931,2692,7451,4697,7736,6211,941,1493,3805,4561,7687,792,7229,5657,1561,11567,1970,5631,5705,3398,6407,868,1955,829,2618,1485,425,2618,6319,5776,4120,3922,4305,2823,3954,2750,4431,7902
30,2018-08-30T00:00:00,5656,9852,4316,965,4826,4504,9733,9949,6552,9606,4924,6539,5495,6505,2867,2743,7355,4868,7874,6414,1009,1435,3743,4725,5194,807,7331,5846,1414,11700,1964,5646,5774,3411,6603,959,2004,880,2697,1480,489,2697,6518,5845,4223,3973,4360,2764,3943,2736,4329,7139
31,2018-08-31T00:00:00,4205,10105,4474,1015,4991,4573,11426,12299,11135,8760,5217,6772,5918,6762,2930,2821,7635,5061,8316,5182,1020,1500,3841,4878,5007,814,7414,5949,1495,12258,1996,6051,6071,3583,6903,1103,2163,919,2583,1562,623,2583,6815,6100,4254,4112,4069,2447,3614,2595,4432,7962
