﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
11,2018-11-11T00:00:00,889,1804,2145,732,2585,2572,5581,6178,3682,5277,3048,3970,3506,5419,1606,1591,5112,3768,5360,4230,532,1270,2641,8318,5451,672,4564,3733,791,6906,901,3902,3663,1611,2352,542,1239,618,1602,995,832,1602,4132,3412,2316,2224,2870,1580,2444,1848,2030,3068
12,2018-11-12T00:00:00,1889,4045,3105,1367,5747,5510,11119,10917,7308,11442,6392,7503,6365,7473,4158,3673,7576,6396,8291,5899,1396,1889,4161,5382,7477,813,8425,6883,1812,13492,2628,6328,6797,4086,7372,923,2887,1752,3334,2088,1716,3334,7739,7186,5204,5273,5034,3388,4464,3052,5171,7530
13,2018-11-13T00:00:00,1901,3140,3755,1371,5681,5411,11294,11160,7293,11556,6307,7299,6321,7131,3965,3676,7730,6240,8131,5906,1359,1802,4073,5650,6404,808,8430,6849,1763,13111,2663,6157,6681,4157,7028,882,2821,1762,3161,2112,1710,3161,7785,7221,5196,5189,4927,3310,4364,3031,4756,7087
14,2018-11-14T00:00:00,1814,3039,2419,1501,5651,5423,11080,11072,7428,11388,6137,7326,5887,6400,3779,3404,7656,6096,7914,5709,1310,1716,3995,4431,7244,763,8361,6769,1784,12751,2531,5962,6470,4008,7038,876,2701,1642,3412,2026,1646,3412,7678,7200,5188,5205,4828,3180,4402,2941,4912,7201
15,2018-11-15T00:00:00,2031,3142,3188,1340,5852,5528,11241,11281,7535,11669,6298,7343,6333,6942,4089,3749,7950,6312,8087,6146,1342,1846,4267,4097,9171,838,8727,7020,1909,13221,2670,6398,6777,4131,7134,896,2774,1720,3230,2077,1740,3230,7915,7165,5351,5258,4947,3313,4483,3085,4893,6888
16,2018-11-16T00:00:00,1851,3213,3209,1370,6057,5767,11711,11998,7751,12488,6278,7634,6585,7077,4026,3561,8332,6863,8684,6504,1410,1978,4309,4485,8655,833,8664,7028,1760,14225,2707,6568,7458,4258,7598,943,2889,1759,3118,2078,1668,3118,7901,7265,5354,5363,5184,3484,4688,3241,5410,8050
17,2018-11-17T00:00:00,1168,2440,2705,936,4115,3918,7838,8128,5088,7447,4239,5729,4856,5960,2288,2077,6728,5038,7529,5523,923,1546,3450,4770,8510,832,6113,5081,1056,11395,1931,5478,5219,3382,7011,656,1617,868,2382,1284,1106,2382,5271,4674,3271,3118,3705,2280,3236,2701,5395,8741
18,2018-11-18T00:00:00,874,1666,2017,721,2671,2596,5585,6278,3670,5338,3244,4271,3796,4979,1663,1622,5362,3972,5730,4249,667,1238,2672,3825,5649,610,4494,3669,802,7379,987,4102,3874,1687,2491,540,1158,624,2235,866,809,2235,4129,3339,2504,2267,2914,1637,2644,1921,1874,2923
19,2018-11-19T00:00:00,1832,2988,3080,1409,5517,5327,11320,10965,7285,11610,6176,7302,6105,7104,4017,3646,7548,6288,7842,5685,1340,1746,4021,4479,8544,821,8289,6731,1713,12723,2341,6007,6426,3948,7029,919,2934,1730,3218,2222,1825,3218,7632,6941,5153,5072,4797,3243,4205,2915,4661,6872
20,2018-11-20T00:00:00,1856,2978,3891,1450,5508,5306,10713,10719,6923,10837,6343,7220,6281,7540,4018,3637,7837,6383,7931,5880,1405,1840,4053,4746,9504,903,8380,6699,1812,12780,2405,6176,6454,4296,7376,835,2857,1757,3215,2017,1862,3215,7757,6913,5156,5043,4617,3164,4128,2858,4663,6932
21,2018-11-21T00:00:00,1914,3032,2014,1622,5727,5466,11306,11018,7352,11558,6165,7447,6352,7690,4119,3642,7848,6306,7839,5925,1396,1874,4173,4018,9930,855,8687,6862,1920,13106,6848,6137,6673,4309,7339,925,2911,1739,3291,2191,1806,3291,7705,6920,5184,5091,4796,3323,4307,2973,5008,7604
22,2018-11-22T00:00:00,1967,3252,2290,1520,5958,5725,11439,11400,7624,11720,6287,7612,6415,7767,4069,3615,8017,6355,7948,5893,1317,2051,4281,5505,10355,866,8760,6972,1993,13916,9768,5872,6779,4919,8747,882,2992,1813,3079,2172,1890,3079,7851,7185,5143,5090,5016,3365,4467,3196,5151,7841
23,2018-11-23T00:00:00,2075,3482,2072,1589,6628,6431,12057,11968,7712,13269,6272,7357,6732,8516,4260,3631,8526,6725,8449,6217,1398,2096,4387,3757,10646,905,9035,7198,2042,15777,10964,6116,7407,5584,10308,1051,3211,1843,3374,2303,1964,3374,8102,7151,5221,5188,5193,3598,4630,3362,7481,10059
24,2018-11-24T00:00:00,1284,2636,1553,1010,4385,4243,8073,8234,5338,7992,4519,5883,4810,6963,2353,2155,6395,5063,7153,5359,798,1730,3448,11980,9503,862,6179,4990,1152,12161,8110,5234,5071,4105,9273,749,1779,786,2385,1505,1138,2385,5342,4670,2327,2312,4007,2460,3247,2830,5977,8700
25,2018-11-25T00:00:00,911,1905,1035,2426,3424,3286,6548,6809,4176,6162,3502,4617,3938,5963,1755,1695,5298,4174,5468,4215,628,1346,2750,3074,6792,591,4565,3721,847,9241,5980,4236,4088,2840,6084,519,1243,582,1666,1044,847,1666,4319,3491,2465,2254,3239,1922,2760,2230,4114,7152
26,2018-11-26T00:00:00,1750,3041,1882,1391,5612,5366,11118,11081,7260,11400,6227,7215,6212,7597,3998,3764,7623,6165,7849,5739,1350,1805,4053,4277,9323,865,8337,6744,1730,12830,8901,5483,6506,4338,7160,945,2885,1773,3164,2153,1799,3164,7900,7100,5185,5214,4931,3252,4410,2936,4725,6932
27,2018-11-27T00:00:00,1866,3123,1609,1491,5545,5386,11248,10836,7315,11234,6198,7309,6126,7657,4011,3779,7793,6130,7776,6038,1319,1979,3997,3255,9285,804,8228,6619,1813,12814,9008,5524,6811,4455,7215,865,2844,1764,3203,2073,1853,3203,7964,6834,5247,5062,4851,3239,4325,2996,4628,6774
28,2018-11-28T00:00:00,1844,3147,1743,1545,5695,5484,11179,10949,7275,11329,6117,7355,6187,7714,4127,3628,7668,6113,7969,5962,1323,1962,4149,2816,9359,926,8428,6774,1903,13060,9122,5527,6767,4422,7391,870,2882,1717,3174,2150,1923,3174,7717,7017,5093,5088,4900,3268,4311,2947,5019,7569
29,2018-11-29T00:00:00,1856,3256,1892,1397,5802,5551,11363,11476,7539,11673,6690,7416,6438,7488,4113,3814,8053,6609,8599,6250,1407,1937,4359,7880,9980,855,8885,6983,2015,13525,9350,5792,7039,4602,7428,924,2917,1781,3278,2212,1833,3278,8298,7190,5232,5270,5053,3360,4410,3171,5006,7220
30,2018-11-30T00:00:00,1862,3315,1923,1525,6207,5836,12254,12253,7914,12549,6716,7649,6715,8345,4182,3820,8509,7087,8954,6852,1385,2359,4500,4788,10843,916,8999,7268,1935,14638,9938,6266,7683,5041,8089,978,3086,1756,2572,1669,1467,2572,8346,7487,5458,5384,5353,3544,4722,3399,5731,8700
