﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
11,2018-10-11T00:00:00,2405,3547,3255,1459,6322,5637,12712,13115,8381,13699,7193,7899,7453,8348,4437,3998,9277,7627,9471,8067,1412,2086,4887,5338,10785,926,9849,7812,2267,15537,3085,7297,7990,4615,8259,1112,3407,1873,3375,2326,2040,3375,8659,8108,5660,5884,5641,3820,5105,3615,6182,9189
12,2018-10-12T00:00:00,1258,1776,2519,673,2367,2073,6359,7188,4325,6382,3327,4817,4287,5531,1962,1749,6347,4050,6115,5440,708,1228,3014,4497,6718,583,4924,3687,1191,7371,1056,4450,4447,1901,2737,564,1333,617,1675,891,962,1675,4778,3816,2724,2402,3162,1952,2591,2115,2481,3981
13,2018-10-13T00:00:00,1429,2299,2944,868,4409,4285,8079,8076,5502,7657,3990,5406,4733,6079,2079,1991,6865,4699,7692,6408,754,1533,3327,4716,9005,630,5566,4391,1203,11555,1691,5151,4943,3360,7385,734,1539,615,2279,1286,937,2279,5197,4736,3273,3097,3645,2214,3303,2603,6247,9494
14,2018-10-14T00:00:00,1148,3202,2331,3937,2896,2653,6438,7261,4036,5968,3499,4482,4174,5734,1646,1724,5872,4133,6333,5443,644,1235,3020,4098,6734,625,4948,3801,1079,7899,1119,4316,4171,1717,2405,563,1234,623,1711,961,877,1711,4428,3696,2534,2340,3258,1824,2888,2100,1899,3318
15,2018-10-15T00:00:00,2070,3237,4199,1490,5988,5657,12072,11333,7864,12204,6487,7112,6509,6832,4153,3825,8165,6378,8339,6841,1463,1674,4244,10899,9755,767,8552,6870,1941,13513,2667,6320,6823,4249,7588,971,3088,1707,3267,2215,1843,3267,8136,7463,5336,5333,5115,3421,4437,3108,5066,7941
16,2018-10-16T00:00:00,2050,3198,3899,1505,5837,5376,11461,11281,7519,11525,6337,7338,6445,6255,4145,3705,8224,6273,8315,6972,1430,1771,4117,5850,9970,786,8539,6803,1850,13223,2713,6251,6870,4140,7240,911,2852,1808,3284,2065,1807,3284,7909,7466,5385,5451,4964,3336,4435,3077,4662,7089
17,2018-10-17T00:00:00,2069,3161,3213,1446,6051,5574,11728,11411,7501,11821,6446,7160,6217,7116,4007,3772,8018,6298,8148,6931,1414,1854,4206,3494,10671,801,8685,6900,1963,13342,2636,6337,6976,4151,7263,880,2941,1879,3307,2160,1827,3307,8161,7512,5366,5302,5029,3325,4477,3103,5060,7544
18,2018-10-18T00:00:00,2130,3224,2573,1379,6114,5665,11749,11523,7734,11837,6415,7579,6600,7502,4127,3768,8487,6328,8669,7139,1407,1835,4490,5055,5537,921,9047,7126,2080,13552,2744,6310,7098,4230,7454,911,2831,1716,3112,2064,1728,3112,8260,7561,5418,5401,5084,3360,4552,3108,4921,7519
19,2018-10-19T00:00:00,2185,3284,4338,1424,6312,5773,12140,12250,8091,12657,6460,7949,6972,7302,4164,3635,9016,6722,9148,7525,1380,1973,4550,5601,5372,917,8946,7272,1866,14443,2777,6827,7628,4405,7812,981,2991,1798,3403,2188,1741,3403,8265,7774,5538,5407,5398,3565,4823,3336,5370,8544
20,2018-10-20T00:00:00,1304,2468,2875,930,4387,4053,8109,8446,5471,7723,4481,5769,4828,6136,2384,2193,7040,5003,7691,6458,972,1471,3425,4951,4844,699,6060,4998,1127,11421,1757,5422,5356,3320,6784,716,1674,788,2245,1286,1102,2245,5626,5200,3454,3331,4016,2346,3399,2673,5504,9452
21,2018-10-21T00:00:00,1121,1835,1244,598,2901,2692,6385,6740,4249,6044,3456,4524,4141,5227,1830,1676,5984,4143,6494,5426,703,1232,2973,4045,3235,681,5018,4067,964,7783,1103,4255,4140,1842,2554,577,1284,629,1645,923,826,1645,4498,3720,2774,2431,3172,1811,2757,2016,1791,2805
22,2018-10-22T00:00:00,2078,3080,2525,1290,5662,5340,11523,11339,7326,11657,6348,7402,6386,6720,4077,3709,7947,6352,7852,6061,1415,1856,4084,4587,4409,865,8497,6943,1848,12938,2635,6166,6591,4097,7001,925,2809,1752,3442,2169,1808,3442,7698,7114,5314,5217,4955,3328,4427,2991,4577,7102
23,2018-10-23T00:00:00,2018,3135,2684,1271,5727,5317,11241,11007,7608,11589,6230,7129,6297,6507,3969,3690,8015,6181,8014,6183,1300,1762,4177,4779,4569,950,8816,7079,1913,12920,2623,6282,6794,4150,7010,890,2760,1758,3264,2100,1798,3264,7970,7498,5314,5320,4930,3298,4358,3001,4465,6894
24,2018-10-24T00:00:00,2053,3060,3132,1369,5760,5371,11309,10967,7852,11550,6181,7290,6224,6724,3959,3647,7899,6174,8040,4805,1321,1648,4173,3833,16301,995,8683,6883,1884,13012,2560,6129,6774,4025,6821,879,2714,1691,3501,2032,1655,3501,7841,7302,5236,5138,4843,3221,4294,2966,4521,6964
25,2018-10-25T00:00:00,2165,3285,3807,1245,6009,5558,11721,11326,7830,11776,6486,7594,6659,7306,4144,3734,8249,6559,8418,5621,1410,1772,4323,5929,9880,893,8982,7245,1899,13574,2703,6461,7251,4141,7279,864,2729,1745,3243,2085,1753,3243,8028,7693,5284,5336,5092,3350,4488,3131,4772,7105
26,2018-10-26T00:00:00,2186,3360,3942,1543,6331,5868,12268,12438,8127,12798,6649,7463,7181,7623,4160,3707,9055,7214,9512,6473,1547,2150,4722,5446,9317,959,9330,7519,2013,14931,2958,7004,7752,4415,8099,1055,3009,1764,3448,2135,1819,3448,8441,8061,5454,5339,5517,3632,4753,3472,5342,8714
27,2018-10-27T00:00:00,1426,2713,3338,1122,4525,4248,8256,8405,5581,8031,4296,5784,5032,5953,2266,2107,7005,5114,7583,5834,830,1707,3558,7037,8925,886,6387,5280,1203,11906,1927,5564,5329,3668,8036,742,1795,797,2352,1351,1089,2352,5359,4601,3201,3101,3876,2446,3254,2718,5928,8974
28,2018-10-28T00:00:00,829,1561,2276,743,2859,2751,6022,6857,3870,5929,3705,4467,4239,5137,1884,1674,5482,4501,5986,4568,838,1288,2594,3682,7125,663,5287,4136,781,7430,997,4317,4013,1843,2465,548,1265,632,1749,940,903,1749,4483,3753,2567,2423,3225,1947,2672,2036,1811,2804
29,2018-10-29T00:00:00,1999,3160,3223,1657,5929,5526,11650,11294,7796,12131,6370,6874,6439,7335,4106,3717,7940,6379,8120,5769,1348,1777,4245,3555,9222,880,8739,7136,1826,13249,2404,6184,6655,4146,7356,957,2922,1703,3247,2185,1851,3247,7995,7014,5204,5171,4961,3316,4488,3008,4936,8153
30,2018-10-30T00:00:00,1971,3263,3610,1688,6012,5601,11100,11011,7215,11478,4344,5247,6350,7604,4173,3798,7901,6272,8089,6242,1340,2029,4368,8304,9842,920,8958,7236,1891,13479,2565,6167,6918,4284,7535,972,3031,1939,3177,2234,1848,3177,8164,7411,5297,5335,4917,3309,4446,2980,4978,8032
31,2018-10-31T00:00:00,2114,3541,3916,1619,6658,6247,12389,12648,8064,12937,6982,7815,7135,8347,4284,3933,8773,7185,9217,6842,1518,2319,4625,3673,11088,869,9395,7670,2016,15062,2880,7090,7707,4426,8094,1037,3428,1995,3341,2360,2005,3341,8570,7873,5631,5769,5448,3714,5029,3427,5961,8396
