﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM084
11,2019-01-11T00:00:00,1603,2989,1909,0,6145,2738,0,521,1535,0,5708,5224,10698,10547,7101,10810,0,5598,7352,,0,5495,6405,3672,3161,5551,6097,8701,,0,5889,1233,1586,,0,3848,,0,3955,9157,0,4647,4025,803,7442,6198,1566,12365,10838,8637,5178,6226,4384,7962,915,2555,0,1373,2912,1816,1595,1,2912,,,,6995,6185,4786,4422,4855,3241,3988,3066,,0,5178,8355
12,2019-01-12T00:00:00,988,2403,1355,0,4687,2042,0,350,1101,0,4407,4224,8015,8337,5118,7774,0,4666,6117,,0,4271,5346,2649,2366,5005,5356,8028,,0,5714,818,1371,,0,3471,,0,5650,8693,0,3759,3010,783,5850,4986,850,12271,10107,7382,5153,5167,4006,8940,825,1730,0,733,2421,1422,1076,0,2421,,,,5902,4831,3434,3196,3812,2590,3198,2824,,0,5788,9072
13,2019-01-13T00:00:00,743,1667,839,0,3263,1300,0,324,4031,8335,3112,3046,5687,6053,3496,5411,0,3116,4410,,0,3180,4416,1675,1553,3827,3742,5714,,0,4300,606,960,,0,2586,,0,3037,5756,0,2925,2199,580,4238,3495,706,8439,6847,4967,3816,3746,2565,5520,534,1134,0,531,1630,957,787,0,1630,,,,4004,3369,2362,2202,2878,1746,2434,2021,,0,3677,6731
14,2019-01-14T00:00:00,1636,2955,1543,0,6420,2716,0,572,1556,0,5573,5326,10958,10773,7293,11252,0,6172,6680,,0,5553,3465,4009,3575,5599,6336,8693,,0,5738,1366,1487,,0,3769,,0,3995,9055,0,4663,4264,842,7954,6533,1588,13132,11950,9215,5433,6408,4542,7774,790,2739,0,1611,3349,2034,1665,2,3349,,,,7547,6884,4988,4969,5364,3084,4109,2942,,0,4682,7619
15,2019-01-15T00:00:00,1652,2889,1682,0,6285,2758,0,556,1383,0,5482,5223,10764,10680,7125,10951,0,5976,6661,,0,5364,3479,3874,3547,5556,6211,8463,,0,5893,1283,1508,,0,3922,,0,4220,9427,0,4699,4289,880,7999,6429,1657,12899,11795,9103,5453,6445,4472,7786,770,2658,0,1671,3073,2072,1659,4,3073,,,,7542,6853,4971,4969,5220,3001,4208,2918,,0,4540,6882
16,2019-01-16T00:00:00,1687,3030,1470,0,6128,2666,0,558,1440,0,5662,5439,11060,10781,7309,11250,0,6004,6774,,0,5514,3161,4025,3538,5727,5917,8630,,0,5740,1408,1453,,0,3915,,0,6198,9562,0,4779,4416,884,8246,6661,1750,12959,11857,9342,5438,6540,4490,7834,807,2768,0,1639,3100,2109,1818,2,3100,,,,7529,6855,5059,5093,5291,3069,4121,2979,,0,4864,7967
17,2019-01-17T00:00:00,1748,3049,1703,0,6759,2812,0,550,1455,0,5751,5502,10979,10660,7244,10967,0,6182,6801,,0,5667,3597,3897,3473,5993,6392,9064,,0,6144,1282,1524,,0,4045,,0,3677,9922,0,4876,4428,870,8206,6708,1661,13296,12040,9403,5616,6520,4690,8360,775,2747,0,1696,3247,2099,1792,3,3247,1811,9261,9648,7489,6882,4995,5044,5452,3115,4279,3057,,0,4841,7703
18,2019-01-18T00:00:00,1778,3111,1901,0,6753,2971,0,620,1496,0,6094,5703,11433,11402,7649,11802,0,6054,6599,,0,6013,4324,4157,3725,6374,6981,9496,,0,6657,1418,1715,,0,4172,,0,5073,10895,0,5132,4519,933,8435,6815,1743,14278,12812,10043,6087,7119,5013,9040,831,3055,0,1639,3379,2220,1802,2,3379,2771,13253,14810,8022,7483,5241,5309,5716,3227,4332,3215,,0,5331,8443
19,2019-01-19T00:00:00,948,2321,1073,0,4673,1885,0,322,1049,0,4414,4235,7852,7935,5391,7621,0,4263,4913,,0,4262,3421,2625,2365,4908,5116,7624,,0,5394,781,1343,,0,3254,,0,5165,8776,0,3769,2798,839,5649,4792,895,11985,10252,7789,5011,5067,4234,9462,687,1763,0,811,2373,1467,1185,7,2373,2537,10804,11491,5648,4978,3214,3141,4285,2311,3037,2777,,0,5592,8599
20,2019-01-20T00:00:00,710,1561,828,0,2603,1148,0,331,2400,1667,2620,2471,5249,5639,3452,4977,0,2885,3401,,0,3069,2515,1578,1500,3837,3365,5500,,0,4082,498,896,,0,2506,,0,3862,5694,0,2818,2089,608,4094,3345,701,6807,5508,3713,3397,3668,1751,2642,441,1173,0,492,1640,884,817,1,1640,1377,7309,7666,3838,3437,2355,2227,3058,1443,2221,1760,,0,1882,3171
21,2019-01-21T00:00:00,1522,2874,1595,0,6076,2747,0,573,1564,0,5386,5258,10869,10794,7264,11108,0,5985,6616,,0,5396,3771,3918,3354,5604,6093,8481,,0,5681,1336,1572,,0,3912,,0,6061,9156,0,4646,4233,803,7898,6438,1587,12666,11541,8963,5328,6409,4411,7702,778,2668,0,1571,3235,2056,1711,1,3235,2354,12262,13423,7230,6780,4829,4993,5322,3032,4218,2895,,0,4550,7453
22,2019-01-22T00:00:00,1632,3035,1456,0,6156,2755,0,590,1425,0,5480,5186,10781,10629,7141,10938,0,6007,6522,,0,5435,3727,3936,3461,5726,6152,8803,,0,5858,1318,1572,,0,3777,,0,6269,9227,0,4666,4478,829,7920,6424,1589,12068,11087,8484,5113,6084,4221,7213,750,2750,0,1615,3019,2070,1695,1,3019,2442,11750,13377,7383,6762,4952,4927,5225,3008,4109,2892,,0,4482,7220
23,2019-01-23T00:00:00,1598,2941,1334,0,6126,2673,0,547,1506,0,5484,5211,10824,10665,7389,10899,0,5950,6625,,0,5360,3867,3974,3407,5731,6059,8565,,0,5880,1279,1633,,0,3894,,0,4326,9468,0,4732,4262,1043,8025,6425,1717,12724,11632,8963,5336,6333,4333,7633,739,2630,0,1644,3063,2064,1640,8,3063,2382,12140,9995,7332,7101,4909,5072,5261,2973,4088,2910,,0,4595,7172
24,2019-01-24T00:00:00,1705,3169,1324,0,6433,2797,0,568,1576,0,5685,5291,11075,10858,7258,10977,0,6000,6768,,0,5445,3884,3945,3492,5790,6028,8765,,0,6017,1295,1604,,0,3938,,0,2932,10005,0,4818,4481,995,8273,6570,1726,13022,11798,9106,5567,6511,4549,7938,791,2709,0,1604,3153,2076,1773,2,3153,2275,11775,3011,7307,6800,4846,5013,5356,3042,4137,3026,,0,4516,6952
25,2019-01-25T00:00:00,1819,3108,1573,0,6561,2853,0,616,1855,0,5828,5487,11722,11668,7657,11797,0,6292,6982,,0,5915,4160,3937,3551,6112,6647,9250,,0,6642,1345,1663,,0,4268,,0,29967,10622,0,5020,4534,857,8388,6753,1688,14088,12362,9693,5942,7226,4918,8615,827,3015,0,1600,3157,2150,1787,1,3157,2761,13652,0,7767,7055,5131,5103,5772,3241,4581,3278,,0,4940,7998
26,2019-01-26T00:00:00,1090,2327,1357,0,4601,1962,0,335,965,0,4132,3892,7827,8122,5607,7739,0,4379,5195,,0,4337,2792,2345,2121,5178,5112,7844,,0,5640,951,1447,,0,3397,,0,4203,9737,0,3859,2857,815,5683,4698,996,11591,9636,7019,5109,5114,3823,7823,685,1716,0,762,2471,1339,1017,238,2471,2472,10597,0,5268,4773,3314,3198,4199,2233,3230,2745,,0,5102,9142
27,2019-01-27T00:00:00,707,1548,757,0,2816,1245,0,308,5666,5001,2596,2427,5208,5687,3525,4938,0,2932,3567,,0,3135,2668,1570,1508,3851,3424,5524,,0,4208,576,978,,0,2482,,0,5136,5995,0,2836,2062,575,4100,3382,750,6875,5336,3709,3549,3765,1645,2586,424,1105,0,455,1424,863,792,23,1424,1459,7531,0,3898,3314,2321,2185,3091,1416,2295,1830,,0,1759,3044
28,2019-01-28T00:00:00,1551,2911,1740,0,6411,2782,0,581,1479,0,5578,5264,10943,11055,7166,11363,0,6036,6671,,0,5546,4134,3556,3229,5789,6440,8927,,0,5951,1221,1672,,0,4043,,0,8503,9511,0,4822,4068,849,7661,6342,1473,12934,11409,9075,5588,6569,4430,7662,795,2840,0,1572,3301,2175,1782,0,3301,2399,12644,0,7100,6611,4817,4785,5421,2986,4296,3013,,0,4650,7489
29,2019-01-29T00:00:00,1854,3008,1917,0,6246,2789,0,546,1399,0,5569,5208,10766,10708,7274,11166,0,6061,6693,,0,5559,4101,3986,3547,5804,6133,8682,,0,5927,1314,1682,,0,4020,,0,5940,7221,0,4858,4640,861,8291,6599,1832,12647,11577,8961,5430,6418,4541,7610,805,2902,0,1623,3065,2138,1782,6,3065,2387,12251,1342,7430,6989,5083,5137,5213,3093,4018,2924,,0,4422,7051
30,2019-01-30T00:00:00,1797,3613,1806,0,6223,2827,0,576,1549,0,5687,5404,10995,10821,7425,11272,0,5778,6643,,0,5580,3951,4121,3667,5844,6069,8811,,0,5990,1291,1631,,0,4084,,0,4378,9699,0,4923,4608,876,8603,6799,1970,12934,11694,9067,5412,6254,4495,7784,832,2947,0,1683,3178,2146,1771,105,3178,2444,12824,0,7623,7351,5008,5230,5340,3090,4091,2988,,0,4668,7530
31,2019-01-31T00:00:00,1793,6050,1313,0,6530,2894,0,554,1321,0,5819,5548,11396,11246,7502,11433,0,6422,6991,,0,5776,5630,4036,3612,6032,6284,9017,,0,6196,1400,1695,,0,4147,,0,4278,10353,0,5133,4542,891,8695,6890,1876,13281,12062,9303,5647,6611,4784,8041,836,2991,0,1699,3271,2207,1889,2,3271,2532,12786,0,7695,7255,5151,5181,5554,3207,4174,3098,,0,4648,7863
