﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM084,PM085,PM086,PM088,PM089
11,2019-05-10T00:00:00,2277,2982,2417,0,6703,3124,0,606,1355,0,6097,5820,12206,12117,7844,12542,0,6581,8153,,0,6055,6656,4140,3597,7836,6963,9963,,0,7249,1348,1726,,0,4557,,0,5551,11645,0,5701,5013,955,8948,7227,1930,14040,12614,9124,6082,6947,4908,8126,992,2975,0,1597,3291,2114,1430,0,3291,2715,13381,14377,7993,7449,,0,5193,3701,4406,3350,,0,5201,8874,3531,4735,2119,2436
12,2019-05-11T00:00:00,1424,2207,1435,0,4843,2425,0,364,782,0,4170,4018,8442,8700,5698,8429,0,4807,6240,,0,4478,5831,2623,2300,6560,6061,8626,,0,6297,1015,1295,,0,3503,,0,5275,9601,0,4082,3284,805,6209,5140,1166,11229,9916,7073,5195,5407,4387,7378,784,1690,0,791,2295,1306,1737,0,2295,2358,11048,11161,5840,5083,,0,3895,2588,3331,2790,,0,4903,9026,2513,2663,1245,1323
13,2019-05-12T00:00:00,1064,1871,1484,0,3203,1726,0,350,535,0,2837,2707,5789,6441,3917,5615,0,3560,4516,,0,3473,4481,1669,1595,5269,4302,6553,,0,3788,679,780,,0,2943,,0,4145,6452,0,3624,2782,948,5155,4123,1006,7712,6179,4272,4002,4134,2332,3108,538,1213,0,535,1859,911,1574,0,1859,1308,7574,7350,4214,3584,,0,2858,1737,2676,2111,,0,1675,2364,2013,1990,960,1015
14,2019-05-13T00:00:00,1939,2648,1869,0,5974,2842,0,579,1324,0,5545,5395,11065,10849,7305,11332,0,5974,7630,,0,5465,6055,3849,3510,7180,6039,9145,,0,5813,1394,1253,,0,4084,,0,4611,9965,0,4981,4712,864,8317,6709,1768,12671,11476,8299,5363,6263,4272,7204,1012,2813,0,1563,3274,1984,1557,0,3274,2370,12188,12958,7483,6757,,0,4687,3256,4229,2843,,0,4300,6813,3310,4414,1991,2389
15,2019-05-14T00:00:00,2032,2666,1871,0,6196,2935,0,561,1187,0,5600,5498,10902,10911,7566,11142,0,6012,7568,,0,5586,6055,3811,3532,7445,6294,9196,,0,6764,1373,1560,,0,4194,,0,4852,10509,0,5209,4623,941,8574,6836,1878,12722,11477,8222,5532,6241,4366,7258,937,2777,0,1558,3130,1917,1762,0,3130,2278,12107,12934,7621,6985,,0,4668,3269,4224,2958,,0,4326,6736,3298,4540,2012,2377
16,2019-05-15T00:00:00,2049,2726,2110,0,6288,2942,0,602,1328,0,5746,5555,11167,11202,7705,11517,0,6215,7835,,0,5689,6241,4000,3550,7443,6344,9399,,0,6829,1423,1609,,0,4278,,0,4993,10894,0,5340,4786,899,8737,6975,1983,13016,11831,8314,5480,6460,4445,7335,985,2668,0,1487,3175,1970,1645,0,3175,2308,12692,13153,7662,7110,,0,4800,3378,4281,2974,,1,4623,7397,3292,4431,1915,2321
17,2019-05-16T00:00:00,2081,3079,1852,0,6924,3300,0,632,1493,0,6414,6100,12463,12190,8176,12802,0,6704,7990,,0,6099,7240,4155,3859,8020,6956,10071,,0,7404,1438,1736,,0,4623,,0,5419,11695,0,5602,4940,896,9290,7439,2058,14325,12848,9341,6205,7100,4920,8335,1082,2996,0,1638,3413,2198,1903,1,3413,2632,13340,14107,8440,7591,,0,5212,3661,4569,3274,,0,5575,8522,3585,4735,2022,2417
18,2019-05-17T00:00:00,1250,1923,944,0,3131,1601,0,328,740,0,2755,2566,6083,6494,4226,5911,0,3299,4588,,0,3399,4438,1986,1685,5437,4036,6502,,0,5126,765,1032,,0,2852,,0,4437,7645,0,3535,2528,676,4729,3668,1042,6997,5697,3609,3769,3863,1926,2805,552,1256,0,572,1871,868,968,0,1871,1570,8973,8021,4554,4007,,0,2928,1831,2380,1966,,0,2158,3552,1930,1785,934,1012
19,2019-05-18T00:00:00,1305,2028,1405,0,4612,2054,0,370,2405,1667,3756,3577,7383,7542,5356,7407,0,3885,5375,,0,3878,5053,2031,1822,5770,4775,7774,,0,5715,794,1188,,0,3186,,0,4945,8991,0,3933,2681,668,5373,4470,1077,10492,8776,6088,4592,4428,3527,7406,755,1496,0,595,2190,1218,999,1,2190,2036,9919,9673,4667,4445,,0,3389,2172,2924,2518,,0,5139,9096,2208,2387,1173,1290
20,2019-05-19T00:00:00,1061,1726,1298,0,2914,1574,0,357,3900,3334,2488,2437,5380,5927,3413,5053,0,3064,4185,,0,3095,3720,1617,1497,4801,3561,5803,,0,4529,630,995,,0,2744,,0,3816,6191,0,3311,2395,686,4564,3744,894,6904,5340,3449,3480,3503,1675,2532,489,1133,0,531,1813,867,770,0,1813,1285,7020,6994,3952,3350,,0,2559,1591,2418,1805,,0,1502,2294,1660,1745,1004,1073
21,2019-05-20T00:00:00,1853,6641,1996,0,6170,2884,0,582,1187,0,5544,5400,11132,11057,7500,11599,0,6078,7441,,0,5483,5893,3876,3464,7057,6358,9077,,0,6420,1334,1570,,0,4125,,0,4496,9682,0,5048,4643,883,8398,6639,1859,12633,11453,8357,5589,6305,4334,7202,1002,2820,0,1574,3240,2054,1751,0,3240,2242,11963,13015,3642,3815,,0,4751,3254,4189,2969,,0,4788,7167,3365,4507,1971,2297
22,2019-05-21T00:00:00,1936,2643,1969,0,6399,2823,0,577,1223,0,5386,5303,10835,10931,7397,11272,0,6071,7334,,0,5523,5746,3826,3411,7237,6274,9030,,0,6684,1356,1425,,0,4234,,0,4858,9867,0,5106,4694,832,8440,6744,1913,12677,11405,8058,5501,6231,4313,7077,974,2792,0,1574,3330,2003,1763,1,3330,2312,12002,13276,6848,6359,,0,4713,3318,4224,2968,,0,4258,6571,3161,4362,1963,2334
23,2019-05-22T00:00:00,1939,2681,1825,0,6390,2840,0,566,1190,0,5613,5440,11152,11030,7622,11372,0,6047,7512,,0,5550,5921,3760,3477,7573,6165,9213,,0,6815,1395,1397,,0,4232,,0,5104,10888,0,5117,4776,860,8547,6918,1901,12642,11354,8182,5443,6191,4278,7176,970,2726,0,1595,3540,1905,1825,0,3540,2342,12221,12107,7633,7119,,0,4673,3262,4191,2933,,0,4470,6807,3186,4274,1986,2413
24,2019-05-23T00:00:00,2105,2742,1923,0,6815,3008,0,597,1378,0,5817,5534,11464,11382,8021,11884,0,6251,7622,,0,5745,6334,3976,3511,7603,6580,9447,,0,6953,1263,1674,,0,4378,,0,5004,10739,0,5444,4832,1009,8893,7030,1970,12854,11488,8186,5607,6483,4389,7194,1023,2709,0,1675,3280,1985,2255,0,3280,2435,12550,11267,7725,7103,,0,4877,3404,4284,3020,,0,4597,6775,3245,4479,2046,2433
25,2019-05-24T00:00:00,2202,3036,693,0,6835,3080,0,612,1591,0,6097,5800,11998,12210,8224,12765,1,6471,8157,,0,5989,7008,4124,3593,8107,6896,10243,,0,7484,1379,1595,,0,4693,,0,5444,11763,0,5658,5049,911,9195,7476,2052,13913,12317,8815,5908,6954,4602,7883,1021,2901,0,1533,3346,2093,1867,2906,3346,2615,13221,14460,8139,7401,4281,3148,5156,3625,4486,3215,,0,5039,8283,3457,4672,1942,2334
26,2019-05-25T00:00:00,1479,2333,,0,4710,2336,0,362,998,0,4101,3871,8003,8426,5630,7986,0,4426,5964,,0,4380,5176,2311,2130,6841,5243,8723,,0,6464,933,1342,,0,3790,,0,5615,10242,0,4384,3490,793,6472,5215,1321,11416,9476,6256,4972,5116,3480,6733,732,1716,0,704,2305,1312,1265,2807,2305,2325,11313,9635,5605,4966,1959,1714,3795,2432,3261,2713,,0,4566,8319,2424,2644,1200,1321
27,2019-05-26T00:00:00,1250,1769,,0,3191,1740,0,351,788,0,2818,2832,6271,6733,4218,5998,0,3606,4742,,0,3695,4424,1996,1772,5819,4398,7011,,0,5488,841,1117,,0,3260,,0,4529,7685,0,4003,3017,683,5568,4392,1184,7870,6117,3842,3998,4031,1852,2861,657,1352,0,916,2491,1063,1350,2561,2491,1583,8708,6741,4578,4069,,0,3002,1834,2881,2100,,0,1611,2390,2026,2305,1105,1160
28,2019-05-27T00:00:00,1962,2684,,0,6477,2867,0,594,1625,0,5614,5490,11593,10981,7549,11614,0,6174,7598,,0,5725,6021,3915,3507,7257,6320,9147,,0,6570,1418,1611,,0,4252,,0,4590,9979,0,5185,4721,899,8757,6970,1926,12514,11316,8156,5431,6195,4168,6909,993,2793,0,1589,3279,2013,1852,4718,3279,2288,12085,9718,7507,7031,,0,4836,3312,4177,2957,,0,4606,7111,3310,4489,1903,2314
29,2019-05-28T00:00:00,2037,6599,,0,6410,2980,0,556,1452,0,5681,5455,11496,11250,7855,12127,0,6120,7591,,0,5618,5868,3995,3489,7318,6161,9262,,0,5697,1336,1394,,0,4208,,0,4737,10350,0,5246,4784,924,8718,6984,1905,12889,11654,8390,5565,6557,4443,7327,933,2750,0,1598,3213,1966,1984,4758,3213,2258,12145,8233,7681,7038,,0,4766,3407,4266,2978,,0,4448,7222,3197,4495,1953,2318
30,2019-05-29T00:00:00,2125,4597,,0,6977,3199,0,604,1853,0,5992,5765,12103,12343,8311,12503,0,6903,8025,,0,6090,6782,4067,3742,8282,7284,10867,,0,8041,1560,1697,,0,4773,,0,5198,12105,0,6030,5162,997,9454,7520,2073,14206,12354,8693,6287,6656,4596,7616,1177,3110,0,1667,3429,2062,2287,5183,3429,2662,13951,5089,8309,7977,,0,5108,3575,4763,3395,,0,4913,7820,3442,4810,2008,2503
31,2019-05-30T00:00:00,1305,1702,,0,4117,1894,0,442,961,0,3064,2884,6494,7051,5283,6703,0,3574,5017,,0,3579,5033,2155,1876,4989,4506,7250,,0,5549,972,2552,,0,2901,,0,4374,8768,0,4544,3152,601,5132,3974,1144,7850,6260,4127,4026,4413,2051,3053,647,1287,0,644,1933,892,1173,2381,1933,1668,10809,2557,4681,4573,,0,3369,1910,2793,2093,,0,1612,2040,2208,2062,1026,1032
32,2019-05-31T00:00:00,1767,2663,,0,5995,2749,0,626,1413,0,5415,5141,11139,11141,7782,11541,0,5978,7644,,0,5590,6468,3697,3224,7614,6742,9648,,0,6988,1216,1646,,0,4180,,0,5166,10743,0,5165,4299,654,6688,5280,1439,13215,11377,8248,5914,6375,4160,7687,964,2440,0,1211,2919,1728,1580,3953,2919,2432,12784,4874,7472,6744,,0,4834,3325,4290,3181,,0,4870,8753,3273,3823,1703,1969
