LONGITUDE,LATITUDE,res
-8.5154146331444,42.8881345347414,Papeleira
-8.51523574594525,42.8880598804055,Papeleira
-8.51513565618997,42.8880066678226,Papeleira
-8.51377745943905,42.8890989168204,Papeleira
-8.51552655626371,42.8895581518169,Papeleira
-8.51590222914226,42.8896124215999,Papeleira
-8.53575122916239,42.8789634247728,Papeleira
-8.53050738346212,42.8861164183537,Papeleira
-8.53789710592426,42.8796308677907,Papeleira
-8.53871969496665,42.8806454394048,Papeleira
-8.53032392827864,42.8865211811795,Papeleira
-8.53886906674908,42.8808351605306,Papeleira
-8.53905716016108,42.8807548616495,Papeleira
-8.52750952282768,42.8798262719091,Papeleira
-8.53360025460268,42.8826058996586,Papeleira
-8.52677294758081,42.8875623085076,Papeleira
-8.53937207670534,42.8821474591271,Papeleira
-8.52574013274972,42.8874857566099,Papeleira
-8.52571973482799,42.8874164397862,Papeleira
-8.52875087956889,42.888098793778,Papeleira
-8.52846873755843,42.8882944236817,Papeleira
-8.5285972587812,42.8885589146501,Papeleira
-8.529135762355,42.8881243763565,Papeleira
-8.52930415469877,42.8882978524215,Papeleira
-8.53756461538944,42.8842654485045,Papeleira
-8.52902226919595,42.888459877168,Papeleira
-8.53596443442184,42.8848356071459,Papeleira
-8.52894171521052,42.888752306223,Papeleira
-8.52906595144969,42.8887240275658,Papeleira
-8.52930156377822,42.8886386001948,Papeleira
-8.52953123182303,42.8884763601966,Papeleira
-8.53533511398691,42.8853865983815,Papeleira
-8.5360049004192,42.8865014720321,Papeleira
-8.53572102012038,42.887207251065,Papeleira
-8.53579750681831,42.8871129971221,Papeleira
-8.53551811318801,42.8870128062323,Papeleira
-8.52839874930357,42.8889132639044,Papeleira
-8.53578244716084,42.8872840447472,Papeleira
-8.53570558884316,42.8874278170183,Papeleira
-8.5340907562667,42.8866918318234,Papeleira
-8.53399748373833,42.8866779443396,Papeleira
-8.52847554080801,42.88911515356,Papeleira
-8.53355359124045,42.886469015999,Papeleira
-8.52847437103016,42.8892687241492,Papeleira
-8.52840772110322,42.8894508327972,Papeleira
-8.53125915139328,42.8814975985477,Papeleira
-8.52878780188922,42.8892508244489,Papeleira
-8.52900389582141,42.8891605175687,Papeleira
-8.52923327458306,42.8890366753505,Papeleira
-8.52934467578564,42.8889795358421,Papeleira
-8.52922740435342,42.888950254911,Papeleira
-8.5328317316116,42.8839534640825,Papeleira
-8.53294789347343,42.8838236230297,Papeleira
-8.53146044154454,42.8849848460745,Papeleira
-8.53002968868079,42.8858277313255,Papeleira
-8.53036839054451,42.8856660361488,Papeleira
-8.5296555043303,42.8844022036551,Papeleira
-8.52939006761881,42.8838397525592,Papeleira
-8.53050389367423,42.8842157111412,Papeleira
-8.53025681826334,42.8843699031507,Papeleira
-8.53023451836374,42.8841020495328,Papeleira
-8.53076473896477,42.8837939930007,Papeleira
-8.52912942268394,42.8889594515543,Papeleira
-8.52995158789445,42.8889916288433,Papeleira
-8.53012697350566,42.8891027350593,Papeleira
-8.53082183331724,42.8887072288366,Papeleira
-8.53117706213853,42.8892030268763,Papeleira
-8.53018017499468,42.8889733769537,Papeleira
-8.5289401447777,42.8889586819242,Papeleira
-8.52872471256704,42.8890088010127,Papeleira
-8.52970594653342,42.8883079505444,Papeleira
-8.52981701392494,42.8881300668812,Papeleira
-8.52978589289518,42.881982451667,Papeleira
-8.52974267879684,42.8821308698696,Papeleira
-8.52515805890242,42.8822877834919,Papeleira
-8.52471710984059,42.8828567427328,Papeleira
-8.52428889199419,42.8833454893091,Papeleira
-8.52373844253387,42.8839585926307,Papeleira
-8.52252315656842,42.8851072832206,Papeleira
-8.53605480508762,42.8845141257459,Papeleira
-8.53183725794787,42.8863089212125,Papeleira
-8.53230486348837,42.8865179530825,Papeleira
-8.53171010450999,42.8865245361244,Papeleira
-8.53144433854773,42.8864469041471,Papeleira
-8.52961225807496,42.887015736223,Papeleira
-8.52918972966007,42.8870185020444,Papeleira
-8.52319420544049,42.8845141305359,Papeleira
-8.52581822041067,42.8816459235584,Papeleira
-8.52609302450007,42.8812638157745,Papeleira
-8.52627771244451,42.8808146955733,Papeleira
-8.52637122377624,42.880437384019,Papeleira
-8.52645031607463,42.8799711488497,Papeleira
-8.52341453522761,42.8831072391028,Papeleira
-8.52284232995379,42.8838555514595,Papeleira
-8.52291209836904,42.88476229264,Papeleira
-8.53614619787085,42.8876682420461,Papeleira
-8.53162833044158,42.8899487879933,Papeleira
-8.53129804017369,42.8896066689156,Papeleira
-8.53100888699541,42.8898646646407,Papeleira
-8.53070467344522,42.8895274504625,Papeleira
-8.5358494400125,42.8875364632581,Papeleira
-8.52709885352885,42.8907604871885,Papeleira
-8.53573026994705,42.8909901482024,Papeleira
-8.5283414086189,42.8987204763899,Papeleira
-8.5287600307953,42.8986315626765,Papeleira
-8.52868959850816,42.8973116284956,Papeleira
-8.52577166913715,42.9013711387701,Papeleira
-8.52567628097046,42.9017744117214,Papeleira
-8.53804869696965,42.8891483008925,Papeleira
-8.53729250995849,42.889140753579,Papeleira
-8.5358408059798,42.8913502026572,Papeleira
-8.53459119035592,42.891502730235,Papeleira
-8.53459020858171,42.891633302216,Papeleira
-8.53437987289745,42.8917134941165,Papeleira
-8.53422065842442,42.8915102285866,Papeleira
-8.53672558965051,42.8898228683867,Papeleira
-8.53625322973796,42.8898344638505,Papeleira
-8.53500649264303,42.8897123477958,Papeleira
-8.53490789180949,42.8895903765065,Papeleira
-8.53643516472324,42.8904285470472,Papeleira
-8.53601235140779,42.8906214645371,Papeleira
-8.53723686139126,42.8911622324865,Papeleira
-8.53708826929616,42.8911751396277,Papeleira
-8.53765573947611,42.8907271616833,Papeleira
-8.52726087854119,42.8994739895982,Papeleira
-8.52740971813557,42.8993305114785,Papeleira
-8.52656124487883,42.8997637773032,Papeleira
-8.52694981878921,42.8997068405908,Papeleira
-8.52856359385986,42.8985022763453,Papeleira
-8.52814031261767,42.8985950874141,Papeleira
-8.5310818944307,42.8931814311892,Papeleira
-8.53039303839881,42.8954974916054,Papeleira
-8.53045413942461,42.8955157526862,Papeleira
-8.53045234145905,42.8953491485016,Papeleira
-8.53039382610919,42.8952903744764,Papeleira
-8.52993386712662,42.8925508592858,Papeleira
-8.52968142598819,42.8924282518032,Papeleira
-8.529512190775,42.8924365616802,Papeleira
-8.5309632387138,42.8918661624276,Papeleira
-8.53105618980514,42.8913172146122,Papeleira
-8.53145644865168,42.8916295341613,Papeleira
-8.53161497774629,42.8916211776069,Papeleira
-8.53123915443717,42.8919213239257,Papeleira
-8.53139906656508,42.8919309838112,Papeleira
-8.53080562922755,42.8918565113703,Papeleira
-8.53091193753758,42.8913616498495,Papeleira
-8.53040812687725,42.8911794796658,Papeleira
-8.53029273343666,42.8912555508301,Papeleira
-8.53036558577204,42.8917421416215,Papeleira
-8.53052486234324,42.8917337896433,Papeleira
-8.5315905790753,42.8922154325383,Papeleira
-8.53066681734791,42.88976669964,Papeleira
-8.5304066838339,42.8897521250727,Papeleira
-8.53219228086687,42.8876431669063,Papeleira
-8.53200484690501,42.8881376983538,Papeleira
-8.53061860558586,42.887542170787,Papeleira
-8.53124965288744,42.8879004724464,Papeleira
-8.5379084558404,42.8886288527785,Papeleira
-8.41689759869996,42.9598637005417,Papeleira
-8.49822000077075,42.9715896208318,Papeleira
-8.49789265962223,42.9714982693515,Papeleira
-8.49864774890481,42.9713356779928,Papeleira
-8.49761134207977,42.9712939517178,Papeleira
-8.48184293435811,42.9558245030543,Papeleira
-8.48182700639532,42.955685977024,Papeleira
-8.48181016678132,42.9555655201649,Papeleira
-8.48184133521812,42.9554686039252,Papeleira
-8.48172135121288,42.955539876676,Papeleira
-8.48173690460731,42.9555082490252,Papeleira
-8.48163255902814,42.9555143773061,Papeleira
-8.48152771590919,42.955464401254,Papeleira
-8.48158747282509,42.9554523979051,Papeleira
-8.48147128935706,42.9553805419958,Papeleira
-8.4813983328239,42.9553555554285,Papeleira
-8.48149617047943,42.9551155165327,Papeleira
-8.48139328314618,42.9551159599568,Papeleira
-8.48126314650016,42.955114460768,Papeleira
-8.48110319997973,42.9551210299806,Papeleira
-8.48187285941224,42.9551466059528,Papeleira
-8.48768286416136,42.9583688675865,Papeleira
-8.487461279763,42.9584371430913,Papeleira
-8.48742433635163,42.9586368915481,Papeleira
-8.48721820586346,42.9584474189156,Papeleira
-8.48661693354788,42.9587878912709,Papeleira
-8.48638474700275,42.9591340604389,Papeleira
-8.53959645402616,42.8590315471048,Papeleira
-8.53231882280588,42.8696061130306,Papeleira
-8.53248000940843,42.8694522768599,Papeleira
-8.53251008499772,42.8693052985157,Papeleira
-8.53459031681055,42.8715659922117,Papeleira
-8.53672266408037,42.8717475145578,Papeleira
-8.53222103023735,42.8688777901896,Papeleira
-8.53574006987368,42.8682831590304,Papeleira
-8.53594511569952,42.8687380723191,Papeleira
-8.53617336469694,42.8682347918265,Papeleira
-8.53684007280208,42.8680605821659,Papeleira
-8.53449514285348,42.8716680222329,Papeleira
-8.53241065110902,42.8713713593739,Papeleira
-8.53728059168258,42.8681182951338,Papeleira
-8.53762772297401,42.8680074017321,Papeleira
-8.52916714342713,42.8781976648065,Papeleira
-8.53445386467124,42.8718659703458,Papeleira
-8.53437704213784,42.87190618166,Papeleira
-8.53017889367702,42.875365118484,Papeleira
-8.52897663711045,42.8763777914006,Papeleira
-8.5388932273386,42.8761434541434,Papeleira
-8.53879941097132,42.8756883104092,Papeleira
-8.5383174316553,42.8755692994001,Papeleira
-8.5383111775902,42.8752765940581,Papeleira
-8.53832788351661,42.8759115416031,Papeleira
-8.53800890980725,42.8759958139419,Papeleira
-8.5380731997,42.8752756431585,Papeleira
-8.53814389700399,42.8764691349145,Papeleira
-8.538402190519,42.8764161450036,Papeleira
-8.53833125766119,42.8770012101053,Papeleira
-8.53856712025611,42.8769796477958,Papeleira
-8.53765789816117,42.8759628785781,Papeleira
-8.53769491271858,42.8763367465,Papeleira
-8.53765732530035,42.8766562905737,Papeleira
-8.53764017546099,42.877210044973,Papeleira
-8.5380559678177,42.8678855149398,Papeleira
-8.53699735702798,42.8684710574508,Papeleira
-8.52826485240311,42.8784010715964,Papeleira
-8.52918059632803,42.8785444226258,Papeleira
-8.5285561653526,42.8785373504234,Papeleira
-8.52882507414858,42.8784979337504,Papeleira
-8.54009549006404,42.8735592398582,Papeleira
-8.53787651218345,42.8789037360722,Papeleira
-8.53767144365494,42.8784947447469,Papeleira
-8.53982166245144,42.8758580125774,Papeleira
-8.5396980804632,42.8758024035705,Papeleira
-8.53991422818208,42.8762649902884,Papeleira
-8.53991362121233,42.8763466926087,Papeleira
-8.53988453815993,42.8764377720391,Papeleira
-8.53987361150068,42.8765175327726,Papeleira
-8.53973208764473,42.8760932662468,Papeleira
-8.53834833779161,42.8782479584007,Papeleira
-8.53769638417653,42.8755786622821,Papeleira
-8.53787045163821,42.8751166204625,Papeleira
-8.53801523205357,42.8757211248567,Papeleira
-8.53918933965449,42.8770121233694,Papeleira
-8.53925030418996,42.8774202170639,Papeleira
-8.53583145916233,42.8788813339389,Papeleira
-8.53589425203666,42.8787666453663,Papeleira
-8.53558820507871,42.8786808179317,Papeleira
-8.53914076719999,42.8548905384025,Papeleira
-8.5386108354435,42.8548337780142,Papeleira
-8.53841845830629,42.8550281113964,Papeleira
-8.53742031830167,42.8551723553488,Papeleira
-8.53683376052159,42.8555991945157,Papeleira
-8.53748153034728,42.855500368416,Papeleira
-8.53709794182847,42.8557329289127,Papeleira
-8.53724229659657,42.8562875902613,Papeleira
-8.5359294410961,42.8559623184353,Papeleira
-8.53564054169612,42.8562967204339,Papeleira
-8.53517338241382,42.8563572585387,Papeleira
-8.5348418071994,42.8567226975825,Papeleira
-8.53422497669764,42.856938694396,Papeleira
-8.53729285865449,42.8580436647783,Papeleira
-8.53810166992486,42.8576879525657,Papeleira
-8.53902558861218,42.8575434039617,Papeleira
-8.53886341499476,42.8579563460074,Papeleira
-8.53963096711301,42.8588724903461,Papeleira
-8.53461509964553,42.8581024318271,Papeleira
-8.53509641777848,42.8581942870391,Papeleira
-8.53551067687542,42.8581759856281,Papeleira
-8.5359710683314,42.8583426672873,Papeleira
-8.53548802560359,42.8584805607614,Papeleira
-8.53530446612172,42.8585147744474,Papeleira
-8.53459788703366,42.858586828538,Papeleira
-8.53459234370759,42.8584219911636,Papeleira
-8.53410784528252,42.8587546483326,Papeleira
-8.53382236990791,42.8587984407614,Papeleira
-8.53365239530841,42.8588327071068,Papeleira
-8.53342071529529,42.8589466347089,Papeleira
-8.53348747214537,42.8590967367519,Papeleira
-8.53354726011801,42.8592717910358,Papeleira
-8.53373739077215,42.859267567534,Papeleira
-8.53434262658372,42.8591301875076,Papeleira
-8.53429559748051,42.8590650680848,Papeleira
-8.53470351920608,42.8589868136156,Papeleira
-8.53526130830627,42.8588392400215,Papeleira
-8.53494085375678,42.8590227364106,Papeleira
-8.5355715737136,42.8591101984259,Papeleira
-8.53538100655538,42.8591743534104,Papeleira
-8.53524396293232,42.8593436099652,Papeleira
-8.53633510902952,42.8586837586567,Papeleira
-8.53634630414892,42.8590034558,Papeleira
-8.53633831494713,42.8591632493443,Papeleira
-8.5369657033038,42.8587862062967,Papeleira
-8.53733715434872,42.8590474114778,Papeleira
-8.53740866358776,42.8594722368222,Papeleira
-8.53723049059751,42.8596962618354,Papeleira
-8.53699223200091,42.8597802094619,Papeleira
-8.53667216330441,42.8599137688932,Papeleira
-8.53651699461902,42.8597832845921,Papeleira
-8.53778808162247,42.8595736558232,Papeleira
-8.53804652027663,42.8595147596279,Papeleira
-8.53845387007342,42.8595114135079,Papeleira
-8.53896244089129,42.8595933664401,Papeleira
-8.53897341455239,42.8599430229915,Papeleira
-8.53857358695068,42.859846514602,Papeleira
-8.53819799459564,42.8601396713877,Papeleira
-8.53784692606949,42.8598785513172,Papeleira
-8.53815323127829,42.8597699047495,Papeleira
-8.53747983838519,42.8599419971341,Papeleira
-8.53764140531408,42.8601274472349,Papeleira
-8.5377563249185,42.860192839385,Papeleira
-8.53442273268978,42.860838852615,Papeleira
-8.53669085118934,42.8601385895169,Papeleira
-8.53662922346874,42.860208266189,Papeleira
-8.53721813964674,42.860440381991,Papeleira
-8.53712268088672,42.8604949373769,Papeleira
-8.53726522235806,42.8605005114874,Papeleira
-8.53720363217669,42.8605651996864,Papeleira
-8.53670479689089,42.8609976874133,Papeleira
-8.53663739535537,42.8609324865334,Papeleira
-8.53413374242173,42.8609304675923,Papeleira
-8.53393676269894,42.860763968642,Papeleira
-8.53358554395647,42.8607426457476,Papeleira
-8.53340381402416,42.86094739695,Papeleira
-8.53339575318275,42.8608214251544,Papeleira
-8.49746424024332,42.8385144299184,Papeleira
-8.51977460694402,42.8454913257798,Papeleira
-8.519542805286,42.8455151629639,Papeleira
-8.52688897912233,42.8481002260505,Papeleira
-8.5267627325793,42.848068942197,Papeleira
-8.54066747734914,42.8734084465089,Papeleira
-8.54339579176334,42.8729584701845,Papeleira
-8.54297305440764,42.8724052827411,Papeleira
-8.54314073829445,42.8726095881534,Papeleira
-8.54268407973396,42.8730065363717,Papeleira
-8.54293876876177,42.8734063337303,Papeleira
-8.54311565468105,42.8734042120873,Papeleira
-8.5432463874167,42.8734047337102,Papeleira
-8.55089658337964,42.8770924329711,Papeleira
-8.55087304111712,42.8769349376144,Papeleira
-8.54759493816661,42.8780512551378,Papeleira
-8.54640689731404,42.8781996438958,Papeleira
-8.55060126623346,42.8769520347794,Papeleira
-8.55018025778996,42.8782520291644,Papeleira
-8.5498350477096,42.8781780178936,Papeleira
-8.54981598274301,42.8785351366326,Papeleira
-8.54964119397652,42.8788008338433,Papeleira
-8.55014362273906,42.8776282978235,Papeleira
-8.5500050494072,42.8774400745698,Papeleira
-8.55013819710038,42.8772408070492,Papeleira
-8.55033535774916,42.8772960634189,Papeleira
-8.55031978099415,42.8771749264726,Papeleira
-8.55039565888077,42.8769270033818,Papeleira
-8.55027226709897,42.8769144156797,Papeleira
-8.55019875094658,42.8768354208708,Papeleira
-8.55005793599119,42.8769559523393,Papeleira
-8.54075223642217,42.8749940197486,Papeleira
-8.55034779322195,42.8767149215388,Papeleira
-8.55156796018039,42.8774680085518,Papeleira
-8.55023264198321,42.8767023661576,Papeleira
-8.54999525569173,42.8765197971728,Papeleira
-8.54064163768394,42.8748966163585,Papeleira
-8.54989578076776,42.8766162847778,Papeleira
-8.54922920695308,42.8765894471304,Papeleira
-8.5488748533585,42.8766425332713,Papeleira
-8.54862539233534,42.8769866407695,Papeleira
-8.54840384731203,42.876888906503,Papeleira
-8.54816452219926,42.8769727197989,Papeleira
-8.54742165768094,42.8772482824488,Papeleira
-8.54765288966297,42.8771462661144,Papeleira
-8.5473316889364,42.8771692207675,Papeleira
-8.54759584466195,42.8770673347152,Papeleira
-8.54804972443453,42.8769117243042,Papeleira
-8.54805901264565,42.876766461037,Papeleira
-8.54763805778007,42.8769222015836,Papeleira
-8.54739059206409,42.8769938780216,Papeleira
-8.54782897628702,42.8767050103661,Papeleira
-8.54734195241848,42.8768907645682,Papeleira
-8.54705013443376,42.877398164673,Papeleira
-8.54667948347846,42.8774269643779,Papeleira
-8.5465735027302,42.8772873053259,Papeleira
-8.54661531954286,42.8771966528514,Papeleira
-8.54748567431752,42.8774991699666,Papeleira
-8.54768121499311,42.8777760079902,Papeleira
-8.54804168672312,42.8780147562285,Papeleira
-8.54837572890929,42.8782630887325,Papeleira
-8.54864432504371,42.8784578781308,Papeleira
-8.54898534750582,42.8786529522287,Papeleira
-8.54919477847017,42.8788329817515,Papeleira
-8.54890759329714,42.8784782860339,Papeleira
-8.54793138831321,42.8777866857462,Papeleira
-8.54424355707863,42.8765917990027,Papeleira
-8.54431593594208,42.8764082716523,Papeleira
-8.54928397495115,42.8729923827035,Papeleira
-8.54950559403778,42.8738744295417,Papeleira
-8.54930126166291,42.8736302219508,Papeleira
-8.54912103045559,42.8728791752509,Papeleira
-8.55200700966524,42.8737910311358,Papeleira
-8.55222118476664,42.8736508284574,Papeleira
-8.55216749453492,42.8735596742458,Papeleira
-8.54892070301375,42.873067496835,Papeleira
-8.54127578191338,42.8745545633807,Papeleira
-8.54284561021986,42.8724355719627,Papeleira
-8.54308787440939,42.8723734931489,Papeleira
-8.54326806453586,42.872324683122,Papeleira
-8.5433819130117,42.8724512110178,Papeleira
-8.54338810435989,42.8726493606583,Papeleira
-8.54288882993119,42.8728004579612,Papeleira
-8.54285899358019,42.8728003388345,Papeleira
-8.54516987214295,42.8716658459842,Papeleira
-8.5511332790883,42.8778895615356,Papeleira
-8.55126753410998,42.877633428822,Papeleira
-8.55121008964333,42.8777457784499,Papeleira
-8.55096925326624,42.877924939392,Papeleira
-8.55108130728361,42.8779884156508,Papeleira
-8.55052964241205,42.8777611196646,Papeleira
-8.55041874778436,42.8782784958379,Papeleira
-8.55031630101939,42.8782645856091,Papeleira
-8.55060792509966,42.8773066521773,Papeleira
-8.54698273851254,42.8773148965104,Papeleira
-8.54685950024138,42.8771072877593,Papeleira
-8.54763125456302,42.876430433254,Papeleira
-8.54681791209848,42.8770395836748,Papeleira
-8.5532769413769,42.8651212379427,Papeleira
-8.55333219158218,42.8646556372222,Papeleira
-8.55321425666147,42.8644566375812,Papeleira
-8.55293649914014,42.8641042842459,Papeleira
-8.54933548783094,42.8681116730346,Papeleira
-8.54928939258594,42.867926883391,Papeleira
-8.55262445698621,42.8641908849233,Papeleira
-8.54849132163462,42.8686621806779,Papeleira
-8.54702347537825,42.8665986586435,Papeleira
-8.54741767695063,42.8667893284438,Papeleira
-8.54232955346612,42.8656514391094,Papeleira
-8.5490310330794,42.8675746511901,Papeleira
-8.54209989430269,42.8657424017296,Papeleira
-8.54190111899147,42.8654098160122,Papeleira
-8.5473367432474,42.8658209318524,Papeleira
-8.5471784447853,42.8652844826382,Papeleira
-8.54776350041975,42.865007622285,Papeleira
-8.54499520088372,42.8666851805242,Papeleira
-8.54644180297159,42.8667269324128,Papeleira
-8.54616059201137,42.8657352282259,Papeleira
-8.548704155408,42.8684140148913,Papeleira
-8.54745879381951,42.8642995036151,Papeleira
-8.54569745904261,42.8637792271495,Papeleira
-8.54617573906235,42.8636640462264,Papeleira
-8.5529635487654,42.8646732896646,Papeleira
-8.55377694231552,42.864882638601,Papeleira
-8.55392406043223,42.8646350352748,Papeleira
-8.55310835864492,42.8640247721236,Papeleira
-8.55339360679337,42.8640564220658,Papeleira
-8.5541012356258,42.8645364601836,Papeleira
-8.55414937782047,42.8643380901602,Papeleira
-8.553570793403,42.8639578478295,Papeleira
-8.55329712531316,42.8637582319119,Papeleira
-8.55196341936215,42.870160799462,Papeleira
-8.55230296194893,42.8687059745671,Papeleira
-8.55280099052952,42.8684619237524,Papeleira
-8.55273186975457,42.8683227743612,Papeleira
-8.54317598862874,42.8665465943724,Papeleira
-8.54352499800371,42.8664307286311,Papeleira
-8.5436677514422,42.8664127828335,Papeleira
-8.54295751191486,42.8671659070094,Papeleira
-8.54289927594306,42.8670977837281,Papeleira
-8.54295176658218,42.8662371426081,Papeleira
-8.5432601868327,42.8659360030882,Papeleira
-8.54343438675515,42.8656343095567,Papeleira
-8.54255081729773,42.8660010438515,Papeleira
-8.54689307470185,42.8699976707964,Papeleira
-8.54217491890873,42.8663512966032,Papeleira
-8.5443083125061,42.8671481387092,Papeleira
-8.549015903089,42.8665872707886,Papeleira
-8.5452613743421,42.8658007938338,Papeleira
-8.54494604211983,42.8654843471351,Papeleira
-8.54512597073205,42.865126408767,Papeleira
-8.54597601562172,42.8650591273319,Papeleira
-8.54814297433404,42.8657361079325,Papeleira
-8.54682041288918,42.863741946945,Papeleira
-8.54617132487482,42.8646143022754,Papeleira
-8.5454790811715,42.8643181101228,Papeleira
-8.54638992671877,42.8640173978503,Papeleira
-8.5454154191252,42.8649427879792,Papeleira
-8.54900051082845,42.8680440931799,Papeleira
-8.54943903732123,42.8677965716607,Papeleira
-8.54844828787433,42.8673606582784,Papeleira
-8.54805808538616,42.8671763385382,Papeleira
-8.54699206810862,42.866740115388,Papeleira
-8.54596410302865,42.866248650722,Papeleira
-8.54142612742657,42.863953138203,Papeleira
-8.54141640451363,42.8652700587735,Papeleira
-8.55178038979152,42.8700979376742,Papeleira
-8.55167429948778,42.8700615011983,Papeleira
-8.55152315664652,42.8700113802454,Papeleira
-8.55213127702473,42.8690862082972,Papeleira
-8.55235688196941,42.8692086618209,Papeleira
-8.56463848464134,42.8648881814424,Papeleira
-8.56400364306238,42.8653565439253,Papeleira
-8.560773455342,42.8654636437476,Papeleira
-8.56097163120743,42.8651108384011,Papeleira
-8.56108137974634,42.8651264150736,Papeleira
-8.5622696937464,42.8688718119763,Papeleira
-8.56134865144556,42.8651981488495,Papeleira
-8.55345132443934,42.8650299292415,Papeleira
-8.55316024581403,42.8649404067532,Papeleira
-8.56196533543854,42.8689921201323,Papeleira
-8.56221264187168,42.86886850503,Papeleira
-8.56544200236379,42.8642705537489,Papeleira
-8.5606722627883,42.8652081898647,Papeleira
-8.56114921445984,42.8647579717702,Papeleira
-8.56038585298234,42.8649318170082,Papeleira
-8.56030917560261,42.8650931584037,Papeleira
-8.55987011866002,42.8655258322708,Papeleira
-8.55946965045045,42.8648727508693,Papeleira
-8.55954641292941,42.8646962634709,Papeleira
-8.55936139924536,42.8646450409423,Papeleira
-8.56344297542071,42.8693572275205,Papeleira
-8.56341686340929,42.8688949050761,Papeleira
-8.56319899562697,42.8689761481963,Papeleira
-8.56150286176205,42.8698923993925,Papeleira
-8.57334618816501,42.869045569361,Papeleira
-8.56254183437813,42.8687211672064,Papeleira
-8.56215513701365,42.8686521494601,Papeleira
-8.56136732114206,42.8691489358797,Papeleira
-8.56162677631388,42.869140924308,Papeleira
-8.56209725553555,42.8688320426565,Papeleira
-8.56243946045929,42.8684821361365,Papeleira
-8.56189189437131,42.8684395184241,Papeleira
-8.56589322172483,42.8645779228303,Papeleira
-8.56074110132959,42.8658415613875,Papeleira
-8.5607013179828,42.8656252819713,Papeleira
-8.56073685093478,42.8650355632543,Papeleira
-8.56091846697966,42.8648876727123,Papeleira
-8.55813236438396,42.8686862418692,Papeleira
-8.5592978514414,42.864791402378,Papeleira
-8.55901852082374,42.8671677482952,Papeleira
-8.55914443095527,42.8679697120555,Papeleira
-8.5587853559395,42.8682159740321,Papeleira
-8.55698765318166,42.8682585702435,Papeleira
-8.55717830848799,42.8678591852634,Papeleira
