Código,Resumo,Latitude,Longitude
BR008,Cerdeira xaponesa do Parque de Brandía,42.870654030,-8.5800981800
BR009,Magnolia de Soulange do Parque de Brandía,42.869509090,-8.5776492300
BR010,Magnolio do Parque de Brandía,42.869601560,-8.5777276800
BR011,Palmeira de abano do Parque de Brandía,42.870452560,-8.5824399100
BR012,Sequoia vermella do Parque de Brandía,42.868537940,-8.5760598200
BR013,Sumagre do Parque de Brandía,42.870996180,-8.5830764500
BR014,Tileiro de folla grande do Parque de Brandía,42.872296450,-8.5802641300
AM001,Abeto de Douglas da Almáciga,42.885652550,-8.5365902000
AM002,Acacia de Constantinopla da Almáciga,42.887024990,-8.5362911500
AM003,Bidueiro da Almáciga,42.886969080,-8.5367565500
AM004,Carballo americano do Corredor Verde da Almáciga,42.884278280,-8.5369630100
AM006,Catalpa da Almáciga,42.886175280,-8.5353764100
AM007,Cedro do Atlas da Almáciga,42.886529390,-8.5360861100
AM008,Cedro do Himalaia da Almáciga,42.886712520,-8.5360019700
AM009,Cornexo da Almáciga,42.886434090,-8.5370421800
AM010,Dracaena da Almáciga,42.886523560,-8.5370922700
AM011,Lamagueiro do Corredor Verde da Almáciga,42.884197610,-8.5368808900
AM012,Liquidámbar da Almácigaciga,42.886647130,-8.5370684100
AM013,Magnolio da Almáciga,42.886896810,-8.5356973000
AM014,Moreira da Almáciga,42.885757480,-8.5368379700
AM015,Oliveira da Almáciga,42.886501950,-8.5371875700
AM016,Palmeira de abano da Almáciga,42.886597710,-8.5372113500
AM017,Plátano de sombra da Almáciga,42.886760340,-8.5364439900
AM018,Pradairo do Corredor Verde da Almáciga,42.884959240,-8.5372647200
AM019,Pradairo americano da Almáciga,42.886925150,-8.5369188400
AM020,Pradairo prateado da Almáciga,42.886957700,-8.5359632200
AM021,Salgueiro retorto da Almáciga,42.886586160,-8.5370296700
AM022,Sobreira da Almáciga,42.886393900,-8.5371814800
AM023,Tileiro americano da Almáciga,42.885887270,-8.5366903900
AM024,Xinkgo da Almáciga,42.886824860,-8.5369150300
AM005,Carballo da Almáciga,42.886189840,-8.5363741500
AL064,Pradairo xaponés do Paseo da Ferradura,42.876433150,-8.5505511800
AL065,Pradairo real do Estanque de Méndez Núñez da Alameda,42.876919320,-8.5470476300
AL066,Catiñeiro das Indias do Paseo da Ferradura da Alameda,42.877815580,-8.5506943300
AL067,Acacia de Constantinopla do Estanque de Méndez Núñez da Alameda,42.876874940,-8.5471910800
AL068,Bidueiro péndulo do Paseo da Ferradura da Alameda,42.876730460,-8.5508787400
AL069,Bidueiro péndulo do Paseo dos Leóns da Alameda,42.879081520,-8.5496104100
AL070,Cedro vermello do Oregón do Paseo da Ferradura da Alameda,42.877668020,-8.5503531900
AL071,Camelia do Paseo Central da Alameda,42.877084220,-8.5475817400
AL072,Camelia do Campo da Estrela da Alameda,42.877232470,-8.5464790600
AL073,Cedro do Atlas do Paseo Central da Alameda,42.876893550,-8.5473511900
AL074,Alcipreste de Lawson do Paseo da Ferradura da Alameda,42.877261350,-8.5505614700
AL075,Dracaena do Paseo Central da Alameda,42.876537510,-8.5483418400
AL076,Espiño do Paseo da Ferradura da Alameda,42.877793570,-8.5507868400
AL077,Alcipreste do Xapón do Paseo da Ferradura da Alameda,42.878237270,-8.5502436800
AL078,Alcipreste do Xapón do Paseo Central da Alameda,42.876488730,-8.5485323100
AL079,Alcipreste do Xapón do Estanque de Méndez Núñez da Alameda,42.876753880,-8.5472886600
AL080,Acivro do Paseo da Ferradura da Alameda,42.877681420,-8.5508142700
AL081,Sabina chinesa do Estanque Méndez Núñez da Alameda,42.876651210,-8.5475410200
AL082,Lárice do Paseo da Ferradura da Alameda,42.876673560,-8.5508340700
AL083,Loureiro do Paseo da Ferradura da Alameda,42.877278410,-8.5502751400
AL084,Alfaneiro xaponés do Paseo da Ferradura da Alameda,42.878076980,-8.5508309500
AL085,Magnolio do Campo da Estrela da Alameda,42.877147870,-8.5468563900
AL086,Magnolia de Soulange do Estanque de Méndez Núñez da Alameda,42.876950880,-8.5469987800
AL087,Magnolia de Soulange do Paseo Central da Alameda,42.877001160,-8.5482971800
AL088,Moreira do Estanque de Méndez Núñez da Alameda,42.876727900,-8.5475892300
AL089,Oliveira do Paseo da Ferradura da Alameda,42.876914920,-8.5505455200
AL090,Palmeira canaria do Paseo da Ferradura da Alameda,42.878248590,-8.5503794000
AL091,Plátano de sombra do Campo da Estrela da Alameda,42.877210190,-8.5467057400
AL092,Lamigueiro do Paseo da Ferradura da Alameda,42.878075530,-8.5510705100
AL093,Lamigueiro do Paseo dos Leóns da Alameda,42.878823140,-8.5489748400
AL094,Lamigueiro do Paseo da Ferradura da Alameda,42.876531090,-8.5504146800
AL095,Cerdeira do Campo da Estrela da Alameda,42.877125910,-8.5465569800
AL096,Abruñeiro do Paseo da Ferradura da Alameda,42.877870490,-8.5508425000
AL097,Cerdeira xaponesa do Campo da Estrela da Alameda,42.877169750,-8.5467331900
AL098,Abeto de Douglas do Paseo da Ferradura da Alameda,42.877047530,-8.5509970300
AL099,Cerquiño da Carballeira de Santa Susana da Alameda,42.877265960,-8.5481290300
AL100,Cerquiño do Paseo dos Leóns da Alameda,42.877938290,-8.5479215100
AL101,Carballo do Paseo dos Leóns da Alameda,42.878027500,-8.5482554700
AL102,Carballo do Paseo da Ferradura da Alameda,42.876491910,-8.5494920900
AL103,Carballo do Paseo da Ferradura da Alameda,42.877516340,-8.5501310400
AL104,Carballo do Paseo da Ferradura da Alameda,42.878124830,-8.5500451400
AL105,Robinia do Paseo Central da Alameda,42.877293770,-8.5472825400
AL106,Falsa acacia do Xapón do Estanque de Méndez Núñez da Alameda,42.876698370,-8.5476989000
AL107,Alcipreste dos pantanos do Paseo da Ferradura da Alameda,42.876744030,-8.5507205800
AL108,Teixo do Paseo da Ferradura da Alameda,42.876450250,-8.5501740900
AL109,Palmeira de abano do Paseo Central da Alameda,42.877087660,-8.5478454300
AL110,Olmo do Paseo da Ferradura da Alameda,42.877189180,-8.5503414600
AL111,Olmo do Paseo da Ferradura da Alameda,42.876896600,-8.5507118600
AL112,Liquidámbar do Paseo dos Leóns da Alameda,42.879122120,-8.5497241900
AL113,Pradairo da Carballeira de Santa Susana,42.877144080,-8.5496432500
AL114,Caxigo da Carballeira de Santa Susana,42.876769810,-8.5489463400
AL115,Carballo americano da Carballeira de Santa Susana,42.877120550,-8.5490421100
EG001,Pradairo do Parque Eugenio Granell,42.864018000,-8.5458505000
EG002,Pradairo prateado do Parque Eugenio Granell,42.864037700,-8.5460168000
EG003,Acacia de Constantinopla do Parque Eugenio Granell,42.865657600,-8.5456574000
EG004,Ameneiro do bosque de ribeira do Paxonal,42.866103900,-8.5457996000
EG005,Bidueiro do Parque Eugenio Granell,42.865618300,-8.5479292000
EG006,Castiñeiro do Parque Eugenio Granell,42.864678600,-8.5446516000
EG007,Catalpa do Parque Eugenio Granell,42.865386300,-8.5472023000
EG008,Dracaena do Parque Eugenio Granell,42.863835200,-8.5471621000
EG009,Eucalipto do Parque Eugenio Granell,42.865897400,-8.5478219000
EG010,Freixa do bosque de ribeira do Paxonal,42.865991800,-8.5457754000
EG011,Freixo do bosque de ribeira do Paxonal,42.866304400,-8.5450217000
EG012,Xinkgo do Parque Eugenio Granell,42.865317500,-8.5475993000
EG013,Hibisco de Siria do Parque Eugenio Granell,42.864125100,-8.5456936000
EG014,Xenebreiro do Parque Eugenio Granell,42.864718690,-8.5445604900
EG015,Loureiro do bosque de ribeira do Paxonal,42.866913800,-8.5485569000
EG016,Leptospermo do Parque Eugenio Granell,42.864332600,-8.5473311000
EG017,Alfaneiro xaponés do bosque de ribeira do Paxonal,42.867021900,-8.5488707000
EG018,Magnolio do Parque Eugenio Granell,42.865203500,-8.5451987000
EG019,Magnolia de Soulange do Parque Eugenio Granell,42.865079600,-8.5455421000
EG020,Palmeira canaria do Parque Eugenio Granell,42.863801480,-8.5453516700
EG021,Piñeiro insigne do Parque Eugenio Granell,42.864098600,-8.5474142000
EG022,Plátano de sombra do Parque Eugenio Granell,42.864210700,-8.5468858000
EG023,Lamigueiro do bosque de ribeira do Paxonal,42.866457700,-8.5454133000
EG024,Ameixeira xaponesa do Parque Eugenio Granell,42.864829900,-8.5446543000
EG025,Loureiro real do Parque Eugenio Granell,42.865060000,-8.5452470000
EG026,Carballo do Parque Eugenio Granell,42.863907900,-8.5462260000
EG027,Carballo americano do Parque Eugenio Granell,42.865018700,-8.5459578000
EG028,Salgueiro bravo do bosque de ribeira do Paxonal,42.866402700,-8.5458264000
EG029,Salgueiro chorón do Parque Eugenio Granell,42.865746100,-8.5454857000
EG030,Vimieiro do bosque de ribeira do Paxonal,42.866567800,-8.5450003000
EG031,Sabugueiro do bosque de ribeira do Paxonal,42.866229700,-8.5455340000
EG032,Ulmeiro de montaña do Parque Eugenio Granell,42.863577600,-8.5466820000
XF001,Vasoira de botella do Colexio de Fonseca,42.879212120,-8.5456578900
XF002,Camelia do Colexio de Fonseca,42.879188330,-8.5461132500
XF003,Xinkgo macho do Colexio de Fonseca,42.879306470,-8.5461103700
XF004,Xinkgo femia do Colexio de Fonseca,42.879174040,-8.5459855000
XF005,Lárice do Colexio de Fonseca,42.879137990,-8.5457086300
XF006,Oliveira do Colexio de Fonseca,42.879281120,-8.5458013000
CA001,Ameneiro do Parque Carlomagno,42.881426340,-8.5240323900
CA002,Érbedo do Parque Carlomagno,42.880158580,-8.5255022200
CA003,Bidueiro do Parque Carlomagno,42.882044740,-8.5235583700
CA004,Bidueiro péndulo do Parque Carlomagno,42.880864160,-8.5245717000
CA005,Camelia do Parque Carlomagno,42.884424740,-8.5231566000
CA006,Castiñeiro do Parque Carlomagno,42.883410220,-8.5229860800
CA007,Alcipreste do Parque Carlomagno,42.882457230,-8.5240488100
CA008,Faia púrpura do Parque Carlomagno,42.881430060,-8.5241717400
CA009,Freixo do Parque Carlomagno,42.881002260,-8.5244123900
CA010,Acivro do Parque Carlomagno,42.880035910,-8.5257119100
CA011,Plátano de sombra do Parque Carlomagno,42.882154520,-8.5234796200
CA012,Lamigueiro do Parque Carlomagno,42.885395430,-8.5218852100
CA013,Carballo do Parque Carlomagno,42.882972830,-8.5231805600
CA014,Sobreira do Parque Carlomagno,42.880576040,-8.5246563800
CA016,Capudre do Parque Carlomagno,42.881071320,-8.5244979800
CA017,Tuia xigante do Parque Carlomagno,42.884891770,-8.5225014200
CA015,Falsa acacia do Xapón do Parque Carlomagno,42.879881590,-8.5264407000
PA001,Camelia do Pazo de Amarante,42.882471880,-8.5414569000
PA002,Camelia do Pazo de Amarante,42.882363770,-8.5412624300
PA003,Camelia do Pazo de Amarante,42.882482790,-8.5412243100
PA004,Figueira do Pazo de Amarante,42.882289300,-8.5413354600
PA005,Árbore de Xúpiter do Pazo de Amarante,42.882423330,-8.5413495600
PA006,Magnolio do Pazo de Amarante,42.882344500,-8.5414427500
PA007,Rododendro do Pazo de Amarante,42.882506350,-8.5413771300
LP015,Piñeiro insigne do Parque Luis Pasín,42.870390990,-8.5545217900
LP001,Bidueiro do Parque Luis Pasín,42.869905220,-8.5545296400
LP014,Piñeiro manso do Parque Luis Pasín,42.870056670,-8.5548618800
LP016,Abeto de Douglas do Parque Luis Pasín,42.869701400,-8.5546213000
LP006,Acivro do Parque Luis Pasín,42.869542600,-8.5565470200
LP005,Eucalipto do Parque Luis Pasín,42.869819300,-8.5549754000
LP009,Liquidámbar do Parque Luis Pasín,42.869283620,-8.5564531900
LP011,Palmeira canaria do Parque Luis Pasín,42.869593610,-8.5557620600
LP004,Limoeiro do Parque Luis Pasín,42.868958410,-8.5555088500
LP007,Loureiro do Parque Luis Pasín,42.868916790,-8.5555214500
LP003,Cedro do Atlas do Parque Luis Pasín,42.868829750,-8.5555940700
LP002,Castiñeiro do Parque Luis Pasín,42.868741950,-8.5557885100
LP008,Alfaneiro xaponés do Parque Luis Pasín,42.869035310,-8.5559508400
LP013,Abeto do Norte do Parque Luis Pasín,42.868855200,-8.5559084100
LP017,Robinia do Parque Luis Pasín,42.868834010,-8.5561553600
LP012,Fotinia do Parque Luis Pasín,42.868676170,-8.5559593900
LP010,Magnolio do Parque Luis Pasín,42.868369800,-8.5560098000
LP018,Érbedo do Parque Luis Pasín,42.869329460,-8.5574965800
LP019,Abeleira do Parque Luis Pasín,42.867855410,-8.5562724100
LP020,Carballo do Parque Luis Pasín,42.868054000,-8.5565096000
PN001,Sobreira do Pozo da Neve,42.898699170,-8.5281454300
AS001,Carballo americano de Vite,42.890682780,-8.5375628500
PX001,Acivro da Finca de Lois,42.888601380,-8.5433087000
AS002,Tulipeiro de Virxinia de Belvís,42.880871700,-8.5393948700
AS003,Magnolio da Facultade de Xeografía e Historia,42.879108990,-8.5412765700
AS004,Magnolio da Praza de Mazarelos,42.878124900,-8.5422697400
AS005,Magnolio de Entrecercas,42.877850400,-8.5459573800
XC001,Palmeira canaria do Xardín das Ciencias,42.883180970,-8.5413518400
FO001,Palmeira canaria de Fontiñas,42.887140170,-8.5238164700
MP001,Palmeira canaria dos Xardíns de Mosquera Pérez,42.886135340,-8.5450159500
CC001,Palmeira canaria da Carreira do Conde,42.876691630,-8.5467631600
AL116,Cedro vermello do Oregón do Paseo Central da Alameda,42.876563040,-8.5484048200
VA030,Abeto do Cáucaso da Finca Simeón,42.886073480,-8.5463515900
CS001,Cedro do Atlas do Campus Universitario Sur,42.876420840,-8.5513328300
CS002,Cedro do Atlas do Campus Universitario Sur,42.876396120,-8.5517609300
CS003,Melaleuca do Campus Universitario Sur,42.875994540,-8.5526943800
CS004,Melaleuca do Campus Universitario Sur,42.876292370,-8.5528636500
CS005,Alcipreste do Xapón do Campus Universitario Sur,42.877433470,-8.5522064600
CS006,Xinkgo do Campus Universitario Sur,42.877243460,-8.5532565300
CS008,Cedro do Himalaia do Campus Universitario Sur,42.877342870,-8.5543743600
CS011,Faia do Campus Universitario Sur,42.877849310,-8.5554003400
CS007,Cedro do Himalaia do Campus Universitario Sur,42.877377770,-8.5539192200
CS010,Cedro do Himalaia do Campus Universitario Sur,42.877010980,-8.5538514700
CS009,Cedro do Himalaia do Campus Universitario Sur,42.876999290,-8.5542930300
PV001,Acivro da Praza de Vigo,42.873635620,-8.5522748600
PV002,Camelia da Praza de Vigo,42.873675580,-8.5518579600
PV003,Faia púrpura da Praza de Vigo,42.873603100,-8.5520258500
PV004,Falsa acacia do Xapón da Praza de Vigo,42.873809580,-8.5520138600
PV005,Lamigueiro da Praza de Vigo,42.873629170,-8.5519544200
PV006,Liquidámbar da Praza de Vigo,42.873722890,-8.5521893000
PV007,Oliveira da Praza de Vigo,42.873554090,-8.5522255500
PG001,Camelia da Praza de Galicia,42.876235680,-8.5444143600
PG002,Cedro do Himalaia da Praza de Galicia,42.876301380,-8.5443997600
PG003,Cornexo da Praza de Galicia,42.876254980,-8.5442694100
PG004,Fotinia da Praza de Galicia,42.876635600,-8.5442183100
PG006,Pradairo xaponés da Praza de Galicia,42.876688790,-8.5443955900
PG007,Sapindo de China da Praza de Galicia,42.876495340,-8.5443617000
PM001,Pradairo prateado da Praza de Marcial Villamor Varela,42.876538880,-8.5398113800
PM002,Fotinia da Praza de Marcial Villamor Varela,42.876363690,-8.5399010600
PM003,Liquidámbar da Praza de Marcial Villamor Varela,42.876001050,-8.5400157700
PM004,Nogueira da Praza de Marcial Villamor Varela,42.876346480,-8.5397044900
PM005,Salgueiro bravo da Praza de Marcial Villamor Varela,42.876224470,-8.5396951100
CC002,Pradairo americano da Carreira do Conde,42.876319110,-8.5479667000
CC003,Pradairo campestre da Carreira do Conde,42.876363430,-8.5478373900
CC004,Robinia da Carreira do Conde,42.876796190,-8.5464582700
CC005,Sabugueiro da Carreira do Conde,42.875885300,-8.5488285800
CC006,Teixo da Carreira do Conde,42.875920750,-8.5488155500
CC007,Tuia xigante da Carreira do Conde,42.875975020,-8.5488221700
PG005,Liquidámbar da Praza de Galicia,42.876612660,-8.5443241500
AS006,Alcipreste de Lawson da Silvouta,42.869609390,-8.6034276500
