LONGITUDE,LATITUDE,tipoloxia,
-8.50966654481365,42.9544201313787,Arboredo en alcorque
-8.50945776039672,42.954411698373,Arboredo en alcorque
-8.50931140778856,42.9543367469892,Arboredo en alcorque
-8.5091641785252,42.9544041370903,Arboredo en alcorque
-8.50907108180387,42.9543311847448,Arboredo en alcorque
-8.50896146959388,42.9543916383342,Arboredo en alcorque
-8.50885749594879,42.954323562282,Arboredo en alcorque
-8.50865702780859,42.9543178655065,Arboredo en alcorque
-8.50873236923533,42.9543891426348,Arboredo en alcorque
-8.50850884447589,42.954384811933,Arboredo en alcorque
-8.50838872433818,42.9543141044922,Arboredo en alcorque
-8.50829455595769,42.9543835114763,Arboredo en alcorque
-8.50820566000733,42.9543170232621,Arboredo en alcorque
-8.5080522038635,42.9543766139265,Arboredo en alcorque
-8.50802916957405,42.9542854586627,Arboredo en alcorque
-8.50781275391772,42.9543717251921,Arboredo en alcorque
-8.50774260720939,42.9542873458595,Arboredo en alcorque
-8.5076036988773,42.9543401088102,Arboredo en alcorque
-8.50754340016194,42.9542383437827,Arboredo en alcorque
-8.50744868997371,42.9542959925368,Arboredo en alcorque
-8.50733853920094,42.9541054671083,Arboredo en alcorque
-8.50724517956919,42.9541335021833,Arboredo en alcorque
-8.46366500294807,42.930740584106,Arboredo en alcorque
-8.46370553489897,42.9305253072736,Arboredo en alcorque
-8.5489224633788,42.9476393299008,Arboredo en alcorque
-8.54885018302762,42.94766361111,Arboredo en alcorque
-8.54879454473016,42.9476851662749,Arboredo en alcorque
-8.54864888773356,42.9475641200863,Arboredo en alcorque
-8.54863917158712,42.9475101691975,Arboredo en alcorque
-8.54863085743817,42.9474465262962,Arboredo en alcorque
-8.54861828043294,42.9473874732662,Arboredo en alcorque
-8.54860270456562,42.9473359163302,Arboredo en alcorque
-8.54859853538101,42.9472870107364,Arboredo en alcorque
-8.54858111788434,42.9472323221918,Arboredo en alcorque
-8.54856962063731,42.9471830868432,Arboredo en alcorque
-8.54853631263966,42.9470745532761,Arboredo en alcorque
-8.54854070400794,42.9470171177145,Arboredo en alcorque
-8.54849644380627,42.9470216168236,Arboredo en alcorque
-8.54845289558696,42.947024299683,Arboredo en alcorque
-8.54840868789391,42.9470283216921,Arboredo en alcorque
-8.54882452971432,42.9467539910369,Arboredo en alcorque
-8.54879947357166,42.9466952357407,Arboredo en alcorque
-8.54877706191044,42.9466328633783,Arboredo en alcorque
-8.54874933535823,42.9465706897624,Arboredo en alcorque
-8.54873168153298,42.9465076946278,Arboredo en alcorque
-8.54870812271865,42.9464382592227,Arboredo en alcorque
-8.44554103041485,42.9642017497448,Arboredo en alcorque
-8.44564046291528,42.9642528352974,Arboredo en alcorque
-8.44560141876073,42.9641520797262,Arboredo en alcorque
-8.44536861299082,42.9640299732312,Arboredo en alcorque
-8.44560972906822,42.9640257881882,Arboredo en alcorque
-8.44559372996016,42.9639730726669,Arboredo en alcorque
-8.44535821912014,42.9639845010592,Arboredo en alcorque
-8.44534662355555,42.963934943745,Arboredo en alcorque
-8.44558177357157,42.9639215120035,Arboredo en alcorque
-8.44556865767366,42.9638693600723,Arboredo en alcorque
-8.44533479878276,42.9638876996336,Arboredo en alcorque
-8.50635214762464,42.9132922309827,Arboredo viario
-8.53414792593514,42.877925206619,Arboredo en alcorque
-8.53422851154385,42.8777715175109,Arboredo en alcorque
-8.53429776915622,42.8776343159239,Arboredo en alcorque
-8.53438499545285,42.8718874567175,Arboredo en alcorque
-8.53431856727388,42.8719326607222,Arboredo en alcorque
-8.53455256916933,42.8716183845207,Arboredo en alcorque
-8.53447959549832,42.8716629340826,Arboredo en alcorque
-8.53439843251117,42.8717023983375,Arboredo en alcorque
-8.53431657704045,42.8717443901991,Arboredo en alcorque
-8.53423947062973,42.8717914262622,Arboredo en alcorque
-8.53417449378428,42.8718586130832,Arboredo en alcorque
-8.53410178080054,42.8718033220304,Arboredo en alcorque
-8.53404282455329,42.8717437823998,Arboredo en alcorque
-8.53408349180234,42.871656515728,Arboredo en alcorque
-8.53413351016189,42.8715809849372,Arboredo en alcorque
-8.53420006217034,42.8715079798295,Arboredo en alcorque
-8.5342745467844,42.8714464796656,Arboredo en alcorque
-8.53435381116832,42.8714022169706,Arboredo en alcorque
-8.53454384292943,42.8711242928553,Arboredo en alcorque
-8.53446100001567,42.8710501758446,Arboredo en alcorque
-8.53402318593147,42.8704280822393,Arboredo en alcorque
-8.5339718277538,42.8703739538799,Arboredo en alcorque
-8.53384935794146,42.8704036023444,Arboredo en alcorque
-8.53372924043677,42.8702910163636,Arboredo en alcorque
-8.53365743929497,42.8702271106824,Arboredo en alcorque
-8.53357322460397,42.8701582465113,Arboredo en alcorque
-8.53348523605015,42.8700914381131,Arboredo en alcorque
-8.53455437801349,42.8677278704532,Arboredo en alcorque
-8.53444912293654,42.8677369430797,Arboredo en alcorque
-8.53447564211088,42.8673912842898,Arboredo en alcorque
-8.5343595011102,42.867408903607,Arboredo en alcorque
-8.53431901746363,42.8672018246926,Arboredo en alcorque
-8.53036866966497,42.8654959746824,Arboredo en alcorque
-8.53019511270636,42.865609296509,Arboredo en alcorque
-8.52995033737206,42.865755663251,Arboredo en alcorque
-8.52980379866853,42.8657574839653,Arboredo en alcorque
-8.52960301122941,42.8657469695224,Arboredo en alcorque
-8.52953412778942,42.865712790621,Arboredo en alcorque
-8.52944426606453,42.8656216120941,Arboredo en alcorque
-8.52930555539994,42.8654600185156,Arboredo en alcorque
-8.53225756162174,42.8697112695047,Arboredo en alcorque
-8.53226959403729,42.8696499567269,Arboredo en alcorque
-8.53228246047254,42.8695868192837,Arboredo en alcorque
-8.53229449746154,42.869524894162,Arboredo en alcorque
-8.53305673611852,42.8695309501285,Arboredo en alcorque
-8.53324264002166,42.8692859632413,Arboredo en alcorque
-8.53314407305145,42.8688897747985,Arboredo en alcorque
-8.53307862109002,42.8693643337494,Arboredo en alcorque
-8.53310112142742,42.8692784881762,Arboredo en alcorque
-8.53310354909807,42.8691967932222,Arboredo en alcorque
-8.53308517283871,42.8688094780639,Arboredo en alcorque
-8.53301670404976,42.8687304657275,Arboredo en alcorque
-8.53293362747627,42.868631669942,Arboredo en alcorque
-8.53280141930226,42.8684832021271,Arboredo en alcorque
-8.53273509825484,42.8684039695672,Arboredo en alcorque
-8.53281470641974,42.8687124307708,Arboredo en alcorque
-8.53273861076852,42.8686327488979,Arboredo en alcorque
-8.53268550454352,42.868552681601,Arboredo en alcorque
-8.53261602663425,42.8684829387539,Arboredo en alcorque
-8.53253818499107,42.8684044985391,Arboredo en alcorque
-8.5325013000032,42.8681722729735,Arboredo en alcorque
-8.53244054552441,42.8681115814707,Arboredo en alcorque
-8.53237521693968,42.8680438111166,Arboredo en alcorque
-8.53231989669874,42.8680028002617,Arboredo en alcorque
-8.53225018825037,42.8679217021458,Arboredo en alcorque
-8.53218363137978,42.8678561419603,Arboredo en alcorque
-8.53202201879882,42.8677077093501,Arboredo en alcorque
-8.53181954514173,42.8677178995975,Arboredo en alcorque
-8.53166603721023,42.8675689458613,Arboredo en alcorque
-8.53156455434758,42.867490364896,Arboredo en alcorque
-8.53118764569358,42.8672736577386,Arboredo en alcorque
-8.530498009333,42.8667812784752,Arboredo en alcorque
-8.53061378391286,42.8669704955957,Arboredo en alcorque
-8.53051096353325,42.8669087840969,Arboredo en alcorque
-8.52945903140175,42.8663773687797,Arboredo en alcorque
-8.52935942983577,42.8663321671407,Arboredo en alcorque
-8.52922526082056,42.8662708911486,Arboredo en alcorque
-8.52905410760176,42.8662053510616,Arboredo en alcorque
-8.52885830571532,42.866131485673,Arboredo en alcorque
-8.52867636397697,42.8660680437785,Arboredo en alcorque
-8.52838707591679,42.8659683240735,Arboredo en alcorque
-8.52896212214763,42.866039013011,Arboredo en alcorque
-8.52873960520094,42.8659580424369,Arboredo en alcorque
-8.52851929208627,42.8658796172929,Arboredo en alcorque
-8.52823769456995,42.865911309228,Arboredo en alcorque
-8.52830226243692,42.8658059787175,Arboredo en alcorque
-8.52805545141478,42.8658451402034,Arboredo en alcorque
-8.52809817591644,42.865735333925,Arboredo en alcorque
-8.52796619237968,42.8657063962307,Arboredo en alcorque
-8.52782082062459,42.8657401861372,Arboredo en alcorque
-8.52778461848439,42.8656415987535,Arboredo en alcorque
-8.52757047470865,42.8656765903202,Arboredo en alcorque
-8.52743749454832,42.8656393631268,Arboredo en alcorque
-8.52722796843031,42.8655821520973,Arboredo en alcorque
-8.52708121360623,42.8655464131145,Arboredo en alcorque
-8.52762771921138,42.8655881548784,Arboredo en alcorque
-8.52748303869828,42.8655409432874,Arboredo en alcorque
-8.52725156832951,42.8654669909716,Arboredo en alcorque
-8.52713255084011,42.8654460952044,Arboredo en alcorque
-8.5269168282583,42.8655112921066,Arboredo en alcorque
-8.53230633018966,42.869465696802,Arboredo en alcorque
-8.53326028511902,42.8691994044356,Arboredo en alcorque
-8.53287048622178,42.8685671588833,Arboredo en alcorque
-8.53174101673924,42.8676376476187,Arboredo en alcorque
-8.53381256953159,42.8703715900793,Arboredo en alcorque
-8.53415921201619,42.8650226624468,Arboredo en alcorque
-8.53411023810057,42.8648330370856,Arboredo en alcorque
-8.53085671648459,42.8651845197309,Arboredo en alcorque
-8.53072957530219,42.8652551854334,Arboredo en alcorque
-8.53054369938607,42.8653702860775,Arboredo en alcorque
-8.5292330587152,42.8653246502562,Arboredo en alcorque
-8.52916845966128,42.8651585073617,Arboredo en alcorque
-8.52910218369837,42.8649972113756,Arboredo en alcorque
-8.52904554770429,42.8648674284564,Arboredo en alcorque
-8.52897431765029,42.8647073187179,Arboredo en alcorque
-8.52671530395216,42.8653281833694,Arboredo en alcorque
-8.52652206696403,42.8653871704684,Arboredo en alcorque
-8.52652478413112,42.8652622964844,Arboredo en alcorque
-8.52635267558445,42.8653055159085,Arboredo en alcorque
-8.5262392087077,42.8652473100662,Arboredo en alcorque
-8.52624619269634,42.8651226263457,Arboredo en alcorque
-8.52609647427716,42.8650382403173,Arboredo en alcorque
-8.5260090242239,42.8651128270645,Arboredo en alcorque
-8.52590152338284,42.8650510470082,Arboredo en alcorque
-8.52599048668976,42.8649740509936,Arboredo en alcorque
-8.52577952837181,42.8648469233877,Arboredo en alcorque
-8.52568693269373,42.864939447306,Arboredo en alcorque
-8.52552191242459,42.8648579051429,Arboredo en alcorque
-8.52533970481044,42.8647604151784,Arboredo en alcorque
-8.53391844537041,42.8783703482221,Arboredo en alcorque
-8.53405368050571,42.8781139786012,Arboredo en alcorque
-8.53454359166688,42.8783554212498,Arboredo en alcorque
-8.53301844602656,42.8696182912672,Arboredo en alcorque
-8.53298431410354,42.869604356331,Arboredo en alcorque
-8.53296054813786,42.8695932535946,Arboredo en alcorque
-8.53284382967591,42.8695258058392,Arboredo en alcorque
-8.53281001212263,42.869503921726,Arboredo en alcorque
-8.53042795253641,42.8668646780223,Arboredo en alcorque
-8.53031558424339,42.8668157957298,Arboredo en alcorque
-8.52997021854628,42.8666221427452,Arboredo en alcorque
-8.52953134452199,42.8662782504477,Arboredo en alcorque
-8.52939289073977,42.8662160764002,Arboredo en alcorque
-8.52789646431949,42.8656808713619,Arboredo en alcorque
-8.52771236595949,42.8657245934248,Arboredo en alcorque
-8.52555382661242,42.8647252635391,Arboredo en alcorque
-8.52377897000937,42.8640977103052,Arboredo en alcorque
-8.5440439326098,42.8761072233743,Arboredo en alcorque
-8.54402254368008,42.8760271984568,Arboredo en alcorque
-8.54401766610777,42.875982900144,Arboredo en alcorque
-8.54403177891889,42.8758554688151,Arboredo en alcorque
-8.54407478942376,42.8757577168476,Arboredo en alcorque
-8.54409696107775,42.8757031341725,Arboredo en alcorque
-8.54413492487121,42.8756239489512,Arboredo en alcorque
-8.54415542321727,42.8755754471604,Arboredo en alcorque
-8.54391250549796,42.8758377666642,Arboredo en alcorque
-8.54402882859953,42.8755693597888,Arboredo en alcorque
-8.54419422399425,42.8754956438867,Arboredo en alcorque
-8.54421369228122,42.8754523340217,Arboredo en alcorque
-8.54425575699625,42.8753632322742,Arboredo en alcorque
-8.54406921426309,42.8754888424482,Arboredo en alcorque
-8.54410549796311,42.8754133336967,Arboredo en alcorque
-8.54414522017582,42.8753247809881,Arboredo en alcorque
-8.54418743729256,42.8752316094902,Arboredo en alcorque
-8.54182731945938,42.878064259197,Arboredo en alcorque
-8.54368917613561,42.8754802502694,Arboredo en alcorque
-8.54357069720429,42.8753282734116,Arboredo en alcorque
-8.5436394129284,42.8754010037019,Arboredo en alcorque
-8.5437773296605,42.8754805184029,Arboredo en alcorque
-8.54249957570572,42.8752813977586,Arboredo en alcorque
-8.54249739822943,42.8752111522734,Arboredo en alcorque
-8.54234734893608,42.8752846781753,Arboredo en alcorque
-8.54213022390568,42.8753867780934,Arboredo en alcorque
-8.54194868684911,42.8754623785821,Arboredo en alcorque
-8.54225541229728,42.8760889120453,Arboredo en alcorque
-8.54187392169825,42.8756709007528,Arboredo en alcorque
-8.54194149934714,42.8757516061676,Arboredo en alcorque
-8.54201840931366,42.8758187689333,Arboredo en alcorque
-8.54207752363928,42.8758916058306,Arboredo en alcorque
-8.5421500765928,42.8759718087136,Arboredo en alcorque
-8.54118926397397,42.8751688874434,Arboredo en alcorque
-8.5410174428828,42.8752422171375,Arboredo en alcorque
-8.54086342193956,42.8753155498119,Arboredo en alcorque
-8.54060928090389,42.8754410855085,Arboredo en alcorque
-8.5404122951528,42.8754652340946,Arboredo en alcorque
-8.54037849452538,42.8755757318737,Arboredo en alcorque
-8.5413451397561,42.8751666735147,Arboredo en alcorque
-8.54128364975831,42.8751984500594,Arboredo en alcorque
-8.54100892006613,42.8753355242976,Arboredo en alcorque
-8.5409032223335,42.8753879706523,Arboredo en alcorque
-8.54062212152807,42.8755246081831,Arboredo en alcorque
-8.54053338065869,42.875569616229,Arboredo en alcorque
-8.54045677058464,42.8756249557608,Arboredo en alcorque
-8.5398248412328,42.8765474323543,Arboredo en alcorque
-8.54006477711003,42.8762755099793,Arboredo en alcorque
-8.54179070548282,42.8780724434608,Arboredo en alcorque
-8.54174358099176,42.8780872296726,Arboredo en alcorque
-8.54173370475921,42.8780612289004,Arboredo en alcorque
-8.53964430121973,42.8767528019442,Arboredo en alcorque
-8.54403538921012,42.8927163853183,Arboredo en alcorque
-8.54394496686273,42.8927429868397,Arboredo en alcorque
-8.54384766593405,42.8927722984755,Arboredo en alcorque
-8.54409511425776,42.892825190326,Arboredo en alcorque
-8.54400776562273,42.8928534881161,Arboredo en alcorque
-8.54390896712143,42.8928815781314,Arboredo en alcorque
-8.54381014994736,42.8929121894535,Arboredo en alcorque
-8.54372441335772,42.8929377558579,Arboredo en alcorque
-8.54363488425757,42.8929644057192,Arboredo en alcorque
-8.54354365655259,42.8929921924033,Arboredo en alcorque
-8.54344821278668,42.8930203674372,Arboredo en alcorque
-8.54335488718997,42.8930469569129,Arboredo en alcorque
-8.54329018180675,42.8929426883069,Arboredo en alcorque
-8.54338777956097,42.8929113971776,Arboredo en alcorque
-8.54348111370608,42.8928836190169,Arboredo en alcorque
-8.54324442077533,42.8928868984006,Arboredo en alcorque
-8.54321381016168,42.8928335399254,Arboredo en alcorque
-8.54318310552545,42.8927785362178,Arboredo en alcorque
-8.54315756857632,42.8927344055837,Arboredo en alcorque
-8.54313191048424,42.8926878972398,Arboredo en alcorque
-8.5431006818461,42.8926366802207,Arboredo en alcorque
-8.5430617065902,42.892921091606,Arboredo en alcorque
-8.54301058973952,42.8929355030771,Arboredo en alcorque
-8.54294922476732,42.8929528273311,Arboredo en alcorque
-8.54289218609695,42.8929697455797,Arboredo en alcorque
-8.5424915582382,42.8928375513249,Arboredo en alcorque
-8.54254684051056,42.8928196536916,Arboredo en alcorque
-8.54260176359733,42.8928039518747,Arboredo en alcorque
-8.54266279558128,42.8927852756905,Arboredo en alcorque
-8.54272221159387,42.8927681599307,Arboredo en alcorque
-8.54294216810603,42.8927026786661,Arboredo en alcorque
-8.54288627802365,42.8927199887234,Arboredo en alcorque
-8.54283064409099,42.8927357778909,Arboredo en alcorque
-8.54277069559718,42.8927536930468,Arboredo en alcorque
-8.54279590631507,42.8929485770326,Arboredo en alcorque
-8.54272294798552,42.8929701953908,Arboredo en alcorque
-8.54183352553422,42.8919586286317,Arboredo en alcorque
-8.54273896965319,42.8925438613465,Arboredo en alcorque
-8.5426490793407,42.8925647186276,Arboredo en alcorque
-8.54259079468686,42.8925828924833,Arboredo en alcorque
-8.540234935292,42.8905298516429,Arboredo en alcorque
-8.5402461397399,42.8906042529179,Arboredo en alcorque
-8.5402541446724,42.890639495558,Arboredo en alcorque
-8.54012007734331,42.8906510241248,Arboredo en alcorque
-8.54011505014176,42.8906139113414,Arboredo en alcorque
-8.54118619182873,42.8921637453499,Arboredo en alcorque
-8.54178320523101,42.8919250675409,Arboredo en alcorque
-8.54187253069443,42.891891081782,Arboredo en alcorque
-8.54262935948014,42.8924199045952,Arboredo en alcorque
-8.54257321373128,42.8924461587371,Arboredo en alcorque
-8.54252094042457,42.892462969769,Arboredo en alcorque
-8.54463949442029,42.8918370850691,Arboredo en alcorque
-8.54121393549966,42.8907142530672,Arboredo en alcorque
-8.54119214481837,42.8906717420498,Arboredo en alcorque
-8.54116575889265,42.8906295908315,Arboredo en alcorque
-8.54113600812474,42.8905903348136,Arboredo en alcorque
-8.54329061485892,42.8932176199479,Arboredo en alcorque
-8.5433548790421,42.8932788057326,Arboredo en alcorque
-8.54350710142247,42.8933769845452,Arboredo en alcorque
-8.54359663975377,42.8934106248878,Arboredo en alcorque
-8.5437847546448,42.8934746814835,Arboredo en alcorque
-8.54387239790945,42.8935062518589,Arboredo en alcorque
-8.5440610889968,42.8935703102956,Arboredo en alcorque
-8.54461074607998,42.8937600770773,Arboredo en alcorque
-8.5444290252652,42.893697335034,Arboredo en alcorque
-8.54433499193885,42.8936635964059,Arboredo en alcorque
-8.54010102734783,42.8905479816699,Arboredo en alcorque
-8.54003375547475,42.8923707052143,Arboredo en alcorque
-8.54002016370171,42.8922945293228,Arboredo en alcorque
-8.53976741877422,42.8923930574767,Arboredo en alcorque
-8.53975532912278,42.8923224438251,Arboredo en alcorque
-8.53974222187349,42.8922478495496,Arboredo en alcorque
-8.53972767838616,42.8921709231149,Arboredo en alcorque
-8.53971495268504,42.8921014424381,Arboredo en alcorque
-8.53969971177345,42.8920225488939,Arboredo en alcorque
-8.53968461968029,42.891948707823,Arboredo en alcorque
-8.53967211976819,42.8918756103941,Arboredo en alcorque
-8.53965994939639,42.8918010458453,Arboredo en alcorque
-8.53964633898986,42.8917273574187,Arboredo en alcorque
-8.53963188707941,42.8916527310802,Arboredo en alcorque
-8.53961849375542,42.8915793486309,Arboredo en alcorque
-8.53960643454465,42.891507978636,Arboredo en alcorque
-8.53959125956235,42.8914323456356,Arboredo en alcorque
-8.54002325484391,42.8905090277344,Arboredo en alcorque
-8.53970607754122,42.8905312926588,Arboredo en alcorque
-8.54025530618,42.8920528909921,Arboredo en alcorque
-8.54193675446426,42.8925702423197,Arboredo en alcorque
-8.54006045124958,42.8913803818646,Arboredo en alcorque
-8.54025307337511,42.8920102310498,Arboredo en alcorque
-8.54024398048565,42.8919696824272,Arboredo en alcorque
-8.54023690728239,42.891933688291,Arboredo en alcorque
-8.54022514046439,42.8918831888027,Arboredo en alcorque
-8.54021810879321,42.8918389466258,Arboredo en alcorque
-8.54007088551077,42.8914150309213,Arboredo en alcorque
-8.54008024977785,42.8914585278295,Arboredo en alcorque
-8.54008672221441,42.8915005812864,Arboredo en alcorque
-8.54009385525158,42.8915443844129,Arboredo en alcorque
-8.5400992837301,42.8915934307462,Arboredo en alcorque
-8.51323219794804,42.885702595428,Arboredo en alcorque
-8.5133799214075,42.8856449144393,Arboredo en alcorque
-8.51353570801042,42.8855851350758,Arboredo en alcorque
-8.51370779748128,42.8855276454463,Arboredo en alcorque
-8.51387330932348,42.8854750795278,Arboredo en alcorque
-8.51404239532966,42.8854306568433,Arboredo en alcorque
-8.51421526692352,42.8853905967207,Arboredo en alcorque
-8.51439371946967,42.8853540360342,Arboredo en alcorque
-8.51457511207784,42.8853252952469,Arboredo en alcorque
-8.51475625079954,42.8852998639167,Arboredo en alcorque
-8.51494042879898,42.8852774740498,Arboredo en alcorque
-8.51512388446246,42.8852670424182,Arboredo en alcorque
-8.51530272920833,42.8852590210774,Arboredo en alcorque
-8.51549075987472,42.8852554674402,Arboredo en alcorque
-8.51567139126106,42.8852590667435,Arboredo en alcorque
-8.51584990469476,42.8852662665984,Arboredo en alcorque
-8.51602940774477,42.8852802886419,Arboredo en alcorque
-8.51621368700268,42.8852911189861,Arboredo en alcorque
-8.51638740634429,42.885307993286,Arboredo en alcorque
-8.51656719127544,42.8853280058029,Arboredo en alcorque
-8.51675155357252,42.8853515043789,Arboredo en alcorque
-8.51692994458115,42.8853759860504,Arboredo en alcorque
-8.51710968527093,42.8854048586922,Arboredo en alcorque
-8.51730118486506,42.8854381031487,Arboredo en alcorque
-8.51363692047083,42.884051105057,Arboredo en alcorque
-8.51368314076206,42.883994316182,Arboredo en alcorque
-8.51373291484132,42.8840151496204,Arboredo en alcorque
-8.51379362892479,42.8840291584924,Arboredo en alcorque
-8.51382695287185,42.8840193492071,Arboredo en alcorque
-8.51379867936127,42.8840128984498,Arboredo en alcorque
-8.51376801366883,42.8839991973055,Arboredo en alcorque
-8.51377688288279,42.8839675815216,Arboredo en alcorque
-8.51380402813676,42.8839586465271,Arboredo en alcorque
-8.51381984794169,42.8839822354193,Arboredo en alcorque
-8.51386183709854,42.8839652227004,Arboredo en alcorque
-8.51389535863683,42.8839255618324,Arboredo en alcorque
-8.51380067099345,42.8839152179631,Arboredo en alcorque
-8.51372789154224,42.8839375210462,Arboredo en alcorque
-8.51373259877859,42.8838121609513,Arboredo en alcorque
-8.513803826453,42.8838424239215,Arboredo en alcorque
-8.51386578272144,42.8838541687079,Arboredo en alcorque
-8.51393529306704,42.8838551842591,Arboredo en alcorque
-8.51387655608012,42.8838124120845,Arboredo en alcorque
-8.51389583377408,42.8837901789288,Arboredo en alcorque
-8.51391970564445,42.8838035540218,Arboredo en alcorque
-8.51383106395338,42.8838076982774,Arboredo en alcorque
-8.51377109024958,42.883764929802,Arboredo en alcorque
-8.51385758457429,42.883767575438,Arboredo en alcorque
-8.51389569453966,42.8837424054882,Arboredo en alcorque
-8.51392234184085,42.8837376107658,Arboredo en alcorque
-8.51393517141207,42.8837692916721,Arboredo en alcorque
-8.51381817421538,42.8837244260289,Arboredo en alcorque
-8.51388703849435,42.883689174725,Arboredo en alcorque
-8.51396259127138,42.8836707645759,Arboredo en alcorque
-8.51404638924036,42.8836705709738,Arboredo en alcorque
-8.52374448817362,42.8844334736204,Arboredo en alcorque
-8.52368394080685,42.8844929535548,Arboredo en alcorque
-8.52362788875886,42.8845459053448,Arboredo en alcorque
-8.5235684873244,42.8845996626464,Arboredo en alcorque
-8.52351245363274,42.8846517949775,Arboredo en alcorque
-8.52345529950919,42.8847031121445,Arboredo en alcorque
-8.52340479386825,42.8847577258647,Arboredo en alcorque
-8.52334540428163,42.8848114830975,Arboredo en alcorque
-8.52329049746635,42.8848603511041,Arboredo en alcorque
-8.52331041678033,42.8850199980459,Arboredo en alcorque
-8.50992971539949,42.8861558219914,Arboredo en alcorque
-8.52318557245706,42.8849481836127,Arboredo en alcorque
-8.52323331779362,42.884914936957,Arboredo en alcorque
-8.52371166059305,42.8853610848098,Arboredo en alcorque
-8.52362951092072,42.8853345647669,Arboredo en alcorque
-8.52354402467197,42.8853072022965,Arboredo en alcorque
-8.5234607671108,42.8852798580441,Arboredo en alcorque
-8.52319986348993,42.885199399512,Arboredo en alcorque
-8.52311659998496,42.8851728654566,Arboredo en alcorque
-8.52381760226134,42.8851872379217,Arboredo en alcorque
-8.52356450588994,42.8851027243084,Arboredo en alcorque
-8.52347904478002,42.8850737319433,Arboredo en alcorque
-8.5233891012418,42.8850479897593,Arboredo en alcorque
-8.51661549326968,42.8865457297371,Arboredo en alcorque
-8.52279232719426,42.8853272510432,Arboredo en alcorque
-8.52273281407273,42.8853810074373,Arboredo en alcorque
-8.52268292314185,42.8854319762689,Arboredo en alcorque
-8.52262278129967,42.8854878372114,Arboredo en alcorque
-8.51648819484838,42.8865288550242,Arboredo en alcorque
-8.51601087964295,42.8895516723536,Arboredo en alcorque
-8.52243088121786,42.8856489962665,Arboredo en alcorque
-8.52214834899844,42.8859162637948,Arboredo en alcorque
-8.52220513050972,42.8858643243755,Arboredo en alcorque
-8.52236686914725,42.8857128015667,Arboredo en alcorque
-8.52204019290085,42.8860192736007,Arboredo en alcorque
-8.50900842258591,42.8932363716758,Arboredo en alcorque
-8.5149172805485,42.8873358517049,Arboredo en alcorque
-8.51493523807511,42.8872977725702,Arboredo en alcorque
