﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087
11,2019-02-11T00:00:00,1848,2738,2264,0,6036,2728,0,549,1413,0,5531,5227,11132,11187,7430,11488,0,5989,7443,,0,5489,5613,3884,3493,7035,6104,8870,,0,4802,1227,1452,,0,3982,,0,5022,9673,0,4954,4578,839,8534,6866,1808,12633,11561,8902,5377,6573,4338,7205,933,2759,0,1595,3197,2043,1548,1,3197,2270,12125,0,7428,6931,5135,5053,4880,3272,4278,2900,,0,4562,3504,7458,3508,10274,4487
12,2019-02-12T00:00:00,1887,2817,2113,0,6065,2705,0,587,1317,0,5563,5293,10822,10892,7120,11079,0,6078,7307,,0,5390,5620,3931,3461,7088,6184,8531,,0,4761,1332,1527,,0,4031,,0,5133,9897,0,4891,4558,797,8449,6764,1826,12857,11613,8838,5409,6383,4379,7400,859,2776,0,1625,3320,2039,1590,1427,3320,2280,11812,0,7427,6917,,5127,4697,3292,4158,2911,,0,4308,3487,8238,2416,5823,2750
13,2019-02-13T00:00:00,1875,2846,2212,0,5925,2706,0,587,1373,0,5686,5369,10889,10927,7193,10918,0,6061,7376,,0,5418,5854,3877,3584,7004,6020,8844,,0,6107,1357,1443,,0,3933,,0,5185,9563,0,4925,4692,859,8478,6766,1866,13007,11773,8894,5409,6410,4357,7399,941,2787,0,1630,3213,2040,1714,158,3213,2229,11959,10163,7737,6966,5294,5197,4794,3192,4262,2940,,0,4465,3507,3211,1792,4366,2148
14,2019-02-14T00:00:00,1948,2863,2329,0,6414,2886,0,575,1311,0,5916,5549,11273,11307,7363,11458,0,6440,7307,,0,5507,5855,3972,3871,7106,6391,9066,,0,6500,1315,1593,,0,4266,,0,4783,10180,0,5237,4772,860,8673,6962,1861,13712,12214,9292,5710,6735,4661,8018,1026,2871,0,1748,3338,2095,1754,114,3338,2455,12845,13296,8057,7237,5398,5286,5009,3329,4528,3120,,0,4638,3710,6464,3129,10014,4339
15,2019-02-15T00:00:00,1921,3042,2286,0,6092,2906,0,622,1396,0,6045,5536,11940,11899,7872,12059,0,6253,7932,,0,5901,6627,4019,3612,7693,6801,9679,,0,6656,1507,1704,,0,4332,,0,10036,11189,0,5382,4851,892,8698,7171,1817,14099,12487,9444,6023,7221,4723,7918,1047,2934,0,1560,3171,2054,1557,0,3171,2539,13464,13879,7214,6736,5356,5433,5256,3489,4518,3299,,0,4855,3802,6680,3347,10340,4222
16,2019-02-16T00:00:00,1052,2213,1515,0,4500,2047,0,342,862,0,4073,3719,7515,8094,5061,7220,0,4051,5601,,0,3996,4957,2230,2089,5918,4808,7968,,0,5959,907,1328,,0,3435,,0,6569,9460,0,4017,3198,870,6222,5235,1040,11032,9176,6779,4813,5178,3583,7007,741,1723,0,741,2387,1296,1077,248,2387,2287,10874,10307,5368,4863,3363,3266,3637,2285,3266,2614,,0,4522,2909,7096,3196,10169,4187
17,2019-02-17T00:00:00,826,2881,1601,0,2747,1304,0,328,628,1667,2677,2528,5607,6146,3579,5316,0,3120,4228,,0,3222,4336,1630,1628,4562,3877,5880,,0,4497,552,978,,0,2688,,0,4332,5951,0,3222,2278,650,4577,3801,778,6973,5398,3779,3668,3698,1655,2549,579,1230,0,525,1593,909,939,45,1593,1300,7593,7714,4132,3413,2407,2195,2905,1619,2456,1892,,0,1787,1474,6859,3336,10451,4316
18,2019-02-18T00:00:00,1802,2686,3404,0,5877,2699,0,585,1428,0,5483,5270,11013,10991,6835,11004,0,6084,7360,,0,5425,5990,3939,3486,6911,6066,8807,,0,5769,1344,1576,,0,4004,,0,4145,8803,0,4881,4545,820,8208,6693,1750,12557,11348,8840,5521,6154,4458,7320,977,2808,0,1558,3136,2085,1728,128,3136,2227,11897,12881,7315,6918,4996,5041,4759,3253,4174,2986,,0,4236,3618,8089,3510,10350,4600
19,2019-02-19T00:00:00,1826,2712,2309,0,5957,2793,0,554,1269,0,5428,5101,10975,10734,6982,10854,0,5988,7053,,0,5333,5711,3951,3607,6922,6118,8661,,0,6138,1307,1510,,0,3980,,0,4896,7889,0,4885,4619,870,8436,6759,1750,12400,11179,8686,5453,6426,4331,7072,969,2770,0,1655,3136,2055,1594,58,3136,2201,11474,12135,7560,7103,5230,5150,4729,3210,4213,2922,,0,3971,3413,8525,2439,6041,2835
20,2019-02-20T00:00:00,1825,2835,1882,0,6163,2734,0,558,1343,0,5717,5333,10873,10774,7215,10979,0,6085,7322,,0,5387,5604,3933,3576,6993,6203,8783,,0,6273,1381,1438,,0,4002,,0,3962,9402,0,4897,4606,793,8357,6628,1863,12563,11310,8587,5326,6287,4261,7135,917,2698,0,1533,3140,1990,1706,35,3140,2158,12047,12623,7699,7080,5064,5187,4824,3276,4215,2909,,0,4691,3470,2765,1859,4838,2251
21,2019-02-21T00:00:00,1895,2781,1593,0,6506,2835,0,584,1353,0,5773,5295,11212,11116,7173,11483,0,6237,7461,,0,5432,5427,3988,3586,7321,6410,9015,,0,6515,1437,1622,,0,4035,,0,4369,10227,0,5043,4657,836,8477,6729,1869,12866,11477,8925,5540,6543,4316,7151,944,2779,0,1614,3111,2064,1674,10,3111,2287,12216,12687,7800,7237,5226,5287,4812,3289,4241,3014,,0,4157,3590,9007,3259,10220,3717
22,2019-02-22T00:00:00,1905,3931,1819,0,6311,3006,0,618,1394,0,5982,5617,11815,11997,7718,12164,0,6269,8112,,0,5814,6411,4055,3536,7644,6705,9654,,0,6748,1466,1696,,0,4470,,0,6732,11080,0,5343,4850,893,8950,7224,1841,13956,12431,9446,5873,7229,4685,7792,1063,2818,0,1547,3147,2069,1553,93,3147,2505,13292,13836,7884,7045,5251,5233,5137,3492,4591,3210,,0,4857,3689,2758,1863,4379,1912
23,2019-02-23T00:00:00,1190,2138,1458,0,4531,1996,0,334,742,0,4010,3742,7731,8003,5166,7484,0,4334,5771,,0,4120,4939,2279,2108,5959,4909,8129,,0,5924,876,1318,,0,3402,,0,5039,9682,0,4006,3044,756,5824,4940,1074,11012,9108,6594,4921,5166,3518,6811,821,1625,0,747,2335,1343,1010,68,2335,2254,11252,10240,5359,4962,3475,3375,3679,2342,3156,2641,,0,4523,2982,6996,3291,10304,4325
24,2019-02-24T00:00:00,842,1663,1243,0,2798,1456,0,313,5596,8334,2606,2568,5477,6325,3732,5203,0,3299,4347,,0,3243,4120,1666,1648,5019,4099,6152,,0,4792,624,1072,,0,2904,,0,5123,6088,0,3349,2447,669,4807,3900,858,7589,5551,3977,3812,4077,1773,2735,553,1214,0,581,1689,874,836,10,1689,1314,7732,7563,4301,3590,2642,2419,2942,1589,2723,1995,,0,1504,1328,6702,3253,10185,4326
25,2019-02-25T00:00:00,1774,3556,2904,0,6154,2779,0,550,1308,0,5478,5188,10888,10945,7221,11087,0,6132,7374,,0,5390,5681,3999,3560,6975,6255,8673,,0,6057,1365,1482,,0,4148,,0,7292,8861,0,4900,4591,842,8363,6785,1764,12651,11298,8686,5398,6343,4292,6980,985,2813,0,1595,3144,2030,1637,9,3144,2197,11756,12691,7486,7006,5113,5117,4777,3260,4268,2911,,0,4181,3502,7976,3529,10506,4560
26,2019-02-26T00:00:00,1818,3187,2940,0,6103,2737,0,535,1255,0,5531,5246,10993,10747,7083,10920,0,6058,7175,,0,5354,5486,4054,3524,7005,6177,8647,,0,6072,1354,1513,,0,3973,,0,5724,9182,0,4791,4587,776,8268,6644,1839,12544,11225,8773,5325,6487,4246,6973,1008,2839,0,1680,3136,2045,1679,16,3136,2167,11537,12195,7566,7038,866,1594,4682,3208,4202,2873,,0,4102,3432,8005,2404,5874,2662
27,2019-02-27T00:00:00,1850,2684,1927,0,6131,2814,0,555,1318,0,5675,5255,11180,11091,7336,11346,0,6253,7331,,0,5454,5824,4036,3476,6964,6408,8921,,0,6212,1336,1485,,0,4003,,0,6983,9843,0,5028,4735,858,8420,6787,1882,12858,11387,8728,5491,6441,4196,7206,945,2811,0,1575,3144,2102,1803,6,3144,2272,12010,12710,7380,6876,,0,4836,3288,4213,2949,,0,4477,3565,2392,1840,4332,2297
28,2019-02-28T00:00:00,1896,2946,2605,0,6627,3001,0,565,1335,0,6031,5636,11747,11901,7598,11954,0,6358,7720,,0,5744,5900,4118,3623,7462,6503,9416,,0,6521,1274,1628,,0,4136,,0,4903,10408,0,5134,4739,821,8610,6976,1851,13387,12081,9396,5687,6752,4528,7653,993,3021,0,1668,3298,2174,1887,13,3298,2366,12537,12956,7885,7205,,0,5107,3511,4463,3072,,0,4633,3704,6683,3180,10230,4291
