﻿_id,DIA,PM001,PM002,PM003,PM010,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM083,PM084
11,2018-07-11T00:00:00,2814,9438,4686,567,1193,5394,5183,11330,11260,7162,11284,6112,7290,6243,7258,3653,3414,7714,5405,8486,7029,1164,1501,4398,4020,5644,855,8403,6580,1877,13219,2244,6184,6603,3935,7408,1058,2278,1004,2976,1668,475,2976,7406,6756,4789,4722,4815,3272,4395,3115,5155,3403,8589
12,2018-07-12T00:00:00,2645,9002,4849,543,1128,5438,5269,11362,11385,7126,11213,6035,7223,6124,6867,3596,3344,8077,5450,8750,7193,1125,1682,4340,4177,8030,1036,8422,6430,1917,13291,2256,6361,6725,3984,7625,998,2204,1048,2877,1673,528,2877,7559,6807,4987,4687,4920,3198,4416,3145,5067,3411,8016
13,2018-07-13T00:00:00,2417,10649,4756,562,1096,5377,5094,11055,11242,7049,10978,5913,7386,5915,7544,3651,3396,7768,5495,8666,7236,1028,1573,4386,4429,8401,798,8249,6500,1829,13454,2184,6216,6907,3824,7581,1118,2335,1010,2946,1786,523,2946,7610,6428,4871,4629,5006,3243,4356,3109,4868,3336,8032
14,2018-07-14T00:00:00,2816,7973,3371,356,648,3457,3223,6554,7303,4421,6255,3279,4804,3940,5433,1748,1770,5964,3350,6575,5589,666,1155,3077,3858,6263,527,5051,4060,1001,10027,1435,4793,4826,2956,6407,707,1255,489,1855,1030,308,1855,4734,4081,3030,2700,3230,1856,2978,2375,4140,2436,7862
15,2018-07-15T00:00:00,1366,7455,2684,372,3926,2415,2379,5226,5847,3120,4524,2783,3633,3312,4391,1373,1406,5008,2741,5589,4877,499,740,2602,3076,2630,490,4140,3220,828,6912,881,3671,3688,1468,2155,486,894,392,1334,705,229,1334,3811,3053,2171,1970,2522,1347,2405,1805,1422,1007,2604
16,2018-07-16T00:00:00,2861,7986,4504,563,1075,5177,4996,10451,10358,6508,10317,5829,6994,5960,7075,3499,3274,7321,5398,8427,6756,1196,1473,4068,3876,3870,797,7695,6180,1547,12997,2211,6022,6422,3755,7646,1042,2237,975,3170,1692,528,3170,7216,6510,4623,4530,4702,3123,4242,2999,4924,3339,8166
17,2018-07-17T00:00:00,2572,7656,4353,594,1046,4968,4837,10683,10498,6656,10339,5749,6769,5751,7027,3465,3281,7415,5315,8174,6694,1169,1366,4125,4040,3692,830,7866,6255,1570,12441,2124,5946,6264,3746,7041,1002,2213,982,2707,1735,475,2707,7235,6356,4617,4419,4564,2976,4356,2897,4639,3188,7406
18,2018-07-18T00:00:00,2335,8166,4532,578,1012,5112,4875,10540,10414,6786,10426,6006,7147,5882,6862,3660,3336,7820,5548,8263,7017,1198,1341,4233,4208,5477,829,7966,6407,1639,12649,2143,5995,6261,3678,7052,1033,2259,990,2862,1641,536,2862,7493,6616,4791,4626,4565,3139,4288,3031,4717,3237,7680
19,2018-07-19T00:00:00,2587,8434,4863,556,1040,5516,5232,11405,11424,7345,11019,6142,7424,6298,7492,3565,3372,8263,5667,8809,7341,1150,1421,4622,4397,5718,917,8455,6575,1839,13403,2234,6356,6520,3812,7480,1089,2312,1069,3016,1761,539,3016,7521,6820,4955,4605,4927,3190,4630,3187,5195,3364,8362
20,2018-07-20T00:00:00,3287,10056,4828,583,1041,5346,4979,11410,11153,7111,10823,5834,7193,6135,6877,3408,3308,8154,5410,8843,7364,1197,1558,4564,4484,4397,880,8177,6433,1756,13385,2281,6514,7070,3792,7272,992,2254,952,2830,1654,521,2830,7668,6748,5130,4661,4979,3107,4420,3214,4729,3196,8035
21,2018-07-21T00:00:00,2471,9769,3907,478,828,3789,3358,7254,7256,4774,6278,3783,5143,4221,5881,1819,1781,6736,3877,7091,6316,734,1134,3494,4171,3952,612,5382,4148,1191,10303,1426,5069,4875,2871,6188,666,1298,509,1890,1060,374,1890,4867,4240,3045,2741,3245,1938,3069,2515,4354,2330,7742
22,2018-07-22T00:00:00,1885,7454,2915,393,2152,2377,2276,5021,5830,3324,4561,2807,3714,3472,4060,,1392,5432,2741,5755,5296,586,896,2911,3273,3001,546,4440,3408,903,6843,849,3742,3757,1355,1958,455,919,367,1343,692,888,1343,3882,3328,2437,2147,2591,1323,2567,1797,1272,921,2206
23,2018-07-23T00:00:00,4073,10055,4581,585,953,5026,4849,10942,10953,6979,10552,5806,6908,6141,6745,3264,3150,7869,5159,8884,5737,1181,1571,4290,4104,5591,851,7988,6295,1648,12858,2210,6166,6461,3797,7173,1031,2199,1019,2728,1681,524,2728,7196,6193,4744,4440,4791,3012,4457,3031,4450,3075,7365
24,2018-07-24T00:00:00,3151,12423,5820,582,1212,5486,5506,12795,12284,7241,11350,7264,7245,6515,7592,3612,3635,7819,6806,9901,7890,1295,2043,4162,4511,4754,1207,8938,7541,1898,15108,2608,7288,6742,3914,7463,1214,2562,1301,3127,1958,733,3127,8190,7863,5139,5500,5235,3265,5023,3689,5204,3423,8821
25,2018-07-25T00:00:00,2312,10304,3817,403,560,3060,2740,7141,8097,4808,7170,4343,5959,5129,5618,2710,2000,8027,4606,7511,6320,1362,1550,3548,3858,4145,785,6667,4949,1307,8361,1061,5079,5501,1837,2569,676,1154,632,1816,761,329,1816,5893,4960,4196,3199,3704,2374,2953,2479,1715,1241,2244
26,2018-07-26T00:00:00,2905,10349,4710,565,1018,5150,4938,10798,10948,6841,10464,5638,7058,6097,7203,3415,3096,8093,5413,8435,7159,1196,1476,4290,4279,7649,867,7938,6081,1697,13335,2166,6339,6584,3752,7527,996,2187,908,2768,1699,499,2768,7298,6568,4863,4564,4717,3042,4398,3157,4725,3201,7854
27,2018-07-27T00:00:00,2245,10538,4887,562,1011,5230,4946,11434,11367,7122,10902,5894,7194,6253,7394,3289,3085,8157,5601,8611,7438,1205,1720,4547,4448,10024,948,8204,6424,1739,13474,2238,6410,6836,3785,7429,1112,2240,953,2864,1602,523,2864,7189,6553,4777,4486,4966,3141,4528,3213,4966,3297,8274
28,2018-07-28T00:00:00,2975,9558,3742,403,748,3556,3328,7207,7517,4878,6471,3815,5173,4216,5125,1851,1674,6793,3873,7166,6279,820,1143,3559,4138,8526,770,5765,4540,1193,10654,1428,5245,5101,2929,6473,706,1336,572,1923,1056,403,1923,4739,4388,3170,2852,3434,1998,2969,2637,4278,2347,7972
29,2018-07-29T00:00:00,4598,8946,3203,364,530,2586,2505,5512,6441,3498,4848,3157,4056,3765,4354,1366,1402,6083,3064,6245,5849,697,1016,3184,3703,6660,713,5029,3826,1164,7506,942,4136,3942,1445,2103,526,1100,439,1518,797,273,1518,4032,3439,2460,2169,2785,1484,2636,2033,1718,1141,3024
30,2018-07-30T00:00:00,3102,11873,4762,546,1098,5512,5318,11333,11251,7147,11030,5905,7130,6202,7407,3422,3226,7774,5435,8588,7048,1117,1661,4269,4028,9130,845,8072,6252,1809,13640,2237,6347,6583,3993,8150,1036,2364,1051,2913,1798,499,2913,7355,6361,4541,4461,4952,3124,4459,3186,5672,3409,8503
31,2018-07-31T00:00:00,3971,11896,4956,553,1159,5190,4947,11404,11465,7201,10653,6434,7481,6459,7541,3670,3434,8207,6188,9126,6149,1040,1357,4760,4521,10307,966,8805,7016,1858,13823,2510,6775,6643,3827,7288,1048,2535,1219,3103,1664,582,3103,7770,7469,5210,5192,5066,3245,4621,3424,4788,3159,8870
