﻿_id,Administración,Departamento,Órgano,Fecha de registro,Título de la convocatoria,BB reguladoras,ID BDNS
17,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,CONVENIO AGRUPACION DEPORTIVA EL CORREO GALLEGO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425165
18,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,CONVENIO FEDERACION ESPAÑOLA DE AJEDREZ,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425117
19,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,CONVENIO CLUB ARTEAL TENIS DE MESA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425103
20,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-08-11T00:00:00,CONVENIO DE COLABORACIÓN ENTRE O CONCELLO DE SANTIAGO DE COMPOSTELA E O INSTITUTO DE EDUCACIÓN SECUNDARIA ROSALÍA DE CASTRO PARA O BACHARELATO INTERNACIONAL,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,422702
21,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-07-11T00:00:00,"CONVENIO ASOCIACIÓN DE PADRES, PROFESIONALES Y AMIGOS DE PERSONAS CON DISCAPACIDAD INTELECTUAL ""SPECIAL OLYMPICS GALICIA""",http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,422551
22,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-29T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A ASOCIACIÓN MÉDICOS DEL MUNDO E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,421159
23,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-29T00:00:00,CONVENIO DE COLABORACIÓN ENTRE ASOCIACIÓN PLATAFORMA POLO EMPREGO E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,421158
24,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-26T00:00:00,CONVENIO FEDERACIÓN GALEGA DE JUDO E DISCIPLINAS ASOCIADAS,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,421104
25,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-26T00:00:00,CONVENIO CLUB ATLETISMO FONTES DO SAR,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,421075
26,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-26T00:00:00,CONVENIO CLUB SOCIEDADE DEPORTIVA COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,421047
27,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-22T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A FUNDACIÓN MONTE DO GOZO. PROXECTO HOME GALICIA E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,420286
28,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-19T00:00:00,CONVENIO FEDERACIÓN GALEGA DE BALONCESTO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,420111
29,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,Subvencións para a rehabilitación de edificios no ámbito do ARRU do barrio de Vite de Santiago de Compostela,http://bop.dicoruna.es/bopportal/publicado/2006/12/23/14681-0.htm,419525
30,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,Subvencións para a rehabilitación de edificios no ámbito do ARRU dos grupos de vivendas ¿Compostela e Cardeal Quiroga Palacios¿ do barrio de Pontepedriña de,http://bop.dicoruna.es/bopportal/publicado/2006/12/23/14681-0.htm,419524
31,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,Subvenciones para a rehabilitación de edificios no ARRu de Vista Alegre,http://bop.dicoruna.es/bopportal/publicado/2006/12/23/14681-0.htm,419523
32,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,subvencións para a rehabilitación de edificios no ámbito do ARRU do Casco Histórico de Santiago de Compostela,http://bop.dicoruna.es/bopportal/publicado/2006/05/22/5665-0.htm,419522
33,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,Subvenciones para la movilización de viviendas en alquiler disponibles del Ayuntamiento de Santiago de Compostela,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419521
34,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A FUNDACIÓN RONSEL E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419457
35,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE ESCOLA DE TEMPO LIBRE DON BOSCO E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419456
36,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE ASOCIACIÓN DE DANO CEREBRAL DE COMPOSTELA (SARELA) E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419455
37,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A ASOCIACIÓN ITÍNERA DE VOLUNTARIOS EN SAÚDE MENTAL E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419453
38,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A FEDERACIÓN DE ASOCIACIÓNS DE FAMILIARES E PERSOAS CON ENFERMIDADE MENTAL DE GALICIA (FEAFES) E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419452
39,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE CRUZ ROJA E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419451
40,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE CÁRITAS DIOCESANA DE SANTIAGO DE COMPOSTELA E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419450
41,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A COCIÑA ECONÓMICA DE SANTIAGO E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419449
42,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A FUNDACIÓN SECRETARIADO XITANO E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419448
43,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A ASOCIACIÓN PARA A LOITA CONTRA AS ENFERMIDADES DO RIL (ALCER) E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419447
44,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A ASOCIACIÓN COMPOSTELANA DE ESCLEROSIS MULTIPLE (ACEM) E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419446
45,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,"CONVENIO DE COLABORACIÓN ENTRE A FUNDACIÓN ANDREA DE APOYO A LOS NIÑOS Y NIÑAS CON ENFERMEDADES DE LARGA DURACIÓN, CRÓNICAS O TERMINALES E O CONCELLO DE SANTIAGO DE COMPOSTELA",http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419445
46,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE O ILUSTRE COLEXIO DE AVOGADOS DE SANTIAGO DE COMPOSTELA E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419444
47,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A ASOCIACIÓN DE PAIS DE PERSOAS CON DISCAPACIDADE INTELECTUAL (ASPAS) E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419443
48,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE ASOC. DE PERSOAS SORDAS DE SANTIAGO DE COMPOSTELA E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419442
49,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE CÁRITAS SANTIAGO. PROGRAMA VAGALUME E O CONCELLO DE SANTIAGO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419441
50,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE O CENTRO CULTURAL SOCIAL XOAN XXIII E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419440
51,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-10-16T00:00:00,CONVENIO DE COLABORACIÓN ENTRE A FUNDACIÓN USC DEPORTIVA E O CONCELLO DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,419439
