_id,nombre_linea,empresa,ext_parada,sinoptico,nombre_trayecto,estilo,codigo_parada,longitude,codigo_linea,nombre_parada,sentido_trayecto,zona_parada,latitude,id_parada
17,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,70,-8.51686120033264,1,Avda. Cruceiro da Coruña 1 (Castrosua),IDA,Meixonfrío/Tambre,42.9048035074155,70
18,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,71,-8.51979285478592,1,Avda. Cruceiro da Coruña 2,IDA,Meixonfrío/Tambre,42.9031060004495,71
19,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,72,-8.52348357439041,1,Avda. Cruceiro da Coruña 3 (EGASA),IDA,Meixonfrío/Tambre,42.9009172477152,72
20,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,73,-8.52877289056778,1,Avda. Cruceiro da Coruña 4 (Meixonfrío),IDA,Meixonfrío,42.8980102517632,73
21,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,650,-8.5305826,1,Manuel María nº 20,IDA,Salgueiriños,42.8986555,650
22,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,544,-8.53251188993454,1,Salgueiriños (aparcadoiro),IDA,Salgueiriños,42.8935841633929,544
23,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,552,-8.5350438952446,1,San Caetano (parque),IDA,San Caetano,42.8901668683213,552
24,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,366,-8.53788435459137,1,Pastoriza nº 103A,IDA,San Caetano,42.8877791691232,366
25,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,576,-8.54117810726166,1,Santa Clara,IDA,Casco antiguo,42.8851791248794,576
26,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,573,-8.54174539446831,1,San Roque nº 21,IDA,Casco antiguo,42.8839832249546,573
27,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,661,-8.54079052805901,1,Virxe da Cerca (Praza de abastos 2),IDA,Casco antiguo,42.8801192386458,661
28,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,247,-8.54257687926292,1,Fonte de San Antonio nº 3,IDA,Casco antiguo,42.8776250111364,247
29,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,599,-8.54497477412224,1,Senra nº 14,IDA,Casco antiguo,42.8768338737848,599
30,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,113,-8.54785412549973,1,Avda. Xoán Carlos I - Igrexa do Pilar,IDA,Casco antiguo,42.8763139780024,113
31,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,451,-8.55279207229614,1,Rosalía de Castro nº 96,IDA,Ensanche,42.8736476005515,451
32,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,448,-8.55437457561493,1,Rosalía de Castro nº 126,IDA,Ensanche,42.8724996370025,448
33,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,449,-8.55613946914673,1,Rosalía de Castro nº 158,IDA,Santa Marta,42.8717674059482,449
34,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,586,-8.55776488780975,1,Santa Marta de Arriba nº 10,IDA,Santa Marta,42.8707009867931,586
35,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,463,-8.56163531541824,1,Rúa da Choupana nº 22,IDA,Choupana,42.8680727009214,463
36,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,685,-8.56036394834518,1,Feliciano Barrera Fernández,IDA,Santa Marta,42.8659161254884,685
37,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,278,-8.56517851352692,1,Hospital Clínico,IDA,Choupana,42.8692620288852,278
38,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,278,-8.56517851352692,1,Hospital Clínico,VUELTA,Choupana,42.8692620288852,278
39,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,684,-8.56027945876122,1,Feliciano Barrera Fernández (aparcadoiro),VUELTA,Santa Marta,42.865883687817,684
40,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,187,-8.56068313121796,1,Rúa da Choupana,VUELTA,Choupana,42.8685592469491,187
41,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,587,-8.55769246816635,1,Sta. Marta (colexio Divino Maestro),VUELTA,Santa Marta,42.8706439795361,587
42,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,447,-8.55578005313873,1,Rosalía de Castro (hotel Peregrino),VUELTA,Santa Marta,42.8718430866073,447
43,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,450,-8.55310052633286,1,Rosalía de Castro nº 87,VUELTA,Ensanche,42.873331126431,450
44,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,112,-8.547944,1,Avda. Xoán Carlos I,VUELTA,Casco antiguo,42.876352,112
45,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,598,-8.54556083679199,1,Senra nº 13,VUELTA,Casco antiguo,42.8768191319988,598
46,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,228,-8.5410962998867,1,Ensinanza,VUELTA,Casco antiguo,42.8789635334699,228
47,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,662,-8.54050487279892,1,Virxe da Cerca nº 10,VUELTA,Casco antiguo,42.8804523843327,662
48,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,572,-8.54158043861389,1,San Roque (La Salle),VUELTA,Casco antiguo,42.884222996395,572
49,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,125,-8.5395111143589,1,Basquiños nº 28,VUELTA,San Caetano,42.8869233087602,125
50,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,367,-8.53741630911827,1,Pastoriza nº 22,VUELTA,San Caetano,42.8878695692948,367
51,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,551,-8.534936606884,1,San Caetano (igrexa),VUELTA,San Caetano,42.8901138093433,551
52,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,545,-8.53197276592255,1,Cruceiro da Coruña nº 24,VUELTA,Salgueiriños,42.8938022821815,545
53,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,546,-8.53063032031059,1,Cruceiro da Coruña nº 52,VUELTA,Salgueiriños,42.8956562607381,546
54,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,74,-8.52840811014175,1,Avda. Cruceiro da Coruña 5 (c. Mallou),VUELTA,Meixonfrío,42.8979090595066,74
55,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,252,-8.52577552199364,1,Meixonfrío (rotonda),VUELTA,Meixonfrío,42.8992707200313,252
56,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,75,-8.52240264415741,1,Avda. Cruceiro da Coruña 6 (Gramalleira),VUELTA,Meixonfrío/Tambre,42.9013455734857,75
57,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,76,-8.5195380449295,1,Avda. Cruceiro da Coruña 7 (FORD),VUELTA,Meixonfrío/Tambre,42.9030185697163,76
58,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,77,-8.51486966013908,1,Avda. Cruceiro da Coruña 8 (c. Costa Vella),VUELTA,Meixonfrío/Tambre,42.9057406526939,77
59,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,538,-8.5154668,1,Garabal (cruce),VUELTA,Son,42.9164167,538
60,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,268,-8.51259380578995,1,Garabal,VUELTA,Son,42.9173447491528,268
61,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,333,-8.50842028856277,1,O Barral,VUELTA,Son,42.9204305563203,333
62,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,690,-8.5075056552887,1,O Barral 2,VUELTA,Son,42.9226922703624,690
63,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,53,-8.51013153791428,1,As Pereiras,VUELTA,Son,42.9246691152418,53
64,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,114,-8.51512581110001,1,Bálsoma,VUELTA,Son,42.9330707347107,114
65,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,682,-8.5193463,1,Bálsoma 2,VUELTA, ,42.9301279,682
66,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,574,-8.52313220500946,1,San Silvestre - A Gracia,VUELTA,Son,42.9280442373054,574
67,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,28,-8.5253718495369,1,A Xesteira,VUELTA,Son,42.9293099831472,28
68,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,607,-8.52934956550598,1,Son de Arriba,VUELTA,Son,42.9316892007032,607
69,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,604,-8.5332085,1,Son de Abaixo 1,VUELTA,Son,42.9277476,604
70,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,605,-8.53266477584839,1,Son de Abaixo 2,VUELTA,Son,42.9255273977398,605
71,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,606,-8.53193521499634,1,Son de abaixo 3 (Escarabuña),VUELTA,Son,42.9227678885465,606
72,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,425,-8.53107824921608,1,Rebordaos,VUELTA,Son,42.9208283018883,425
73,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Hospital Clínico - Cemiterio Boisaca,#f32621,185,-8.51602971553802,1,Cemiterio de Boisaca,VUELTA,Boisaca,42.9077180414256,185
74,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,150,-8.52611213922501,11,Camiño Francés (C. Comercial),IDA,Camiño Francés,42.8879432649888,150
75,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,496,-8.52653056383133,11,Rúa das Fontiñas (CEIP Monte dos Postes 2),IDA,Fontiñas,42.8867316966043,496
76,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,365,-8.52419167757034,11,París (parque),IDA,Fontiñas,42.8862639639189,365
77,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,300,-8.52621674537659,11,Madrid nº 17,IDA,Fontiñas,42.8853422450116,300
78,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,132,-8.5263803601265,11,Bruxelas,IDA,Fontiñas,42.8841610882845,132
79,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,364,-8.52670222520828,11,París (Hotel Área Central),IDA,Fontiñas,42.8820286598879,364
80,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,296,-8.52926641702652,11,Londres (EGAP),IDA,Fontiñas,42.881165840726,296
81,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,293,-8.52954804897308,11,Lisboa (Área Central),IDA,Fontiñas,42.8829268437822,293
82,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,128,-8.53208810091019,11,Berlín (Centro Sociocultural),IDA,Fontiñas,42.8840785440405,128
83,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,93,-8.53355795145035,11,Avda. de Lugo nº 263,IDA,Avda. Lugo,42.8836677865174,93
84,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,86,-8.53325486183166,11,Avda. de Lugo (c. Quiroga Palacios),IDA,Avda. Lugo,42.8806253442159,86
85,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,91,-8.53401124477386,11,Avda. de Lugo nº 151,IDA,Avda. Lugo,42.8781891202706,91
86,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,90,-8.53678464889526,11,Avda. de Lugo nº 123,IDA,Avda. Lugo,42.8742677671808,90
87,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,130,-8.54063898324966,11,Bernardo Barreiro (Instituto),IDA,Ensanche,42.8747326423581,130
88,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,226,-8.542320728302,11,Curros Enríquez,IDA,Ensanche,42.8746893983033,226
89,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,673,-8.54645133018494,11,Xeneral Pardiñas nº 35,IDA,Ensanche,42.8735237630455,673
90,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,674,-8.54615092277527,11,Xeneral Pardiñas nº 7,IDA,Ensanche,42.875581792204,674
91,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,409,-8.54421705007553,11,Praza de Galicia,IDA,Ensanche,42.8761734383148,409
92,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,228,-8.5410962998867,11,Ensinanza,IDA,Casco antiguo,42.8789635334699,228
93,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,662,-8.54050487279892,11,Virxe da Cerca nº 10,IDA,Casco antiguo,42.8804523843327,662
94,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,572,-8.54158043861389,11,San Roque (La Salle),IDA,Casco antiguo,42.884222996395,572
95,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,367,-8.53741630911827,11,Pastoriza nº 22,IDA,San Caetano,42.8878695692948,367
96,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,535,-8.5337035,11,Avda. Rodríguez de Viguri (rot. Concheiros),IDA,San Caetano,42.8851615,535
97,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,88,-8.5320754,11,Londres (centro saúde),IDA,zona RENFE,42.881911,88
98,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,297,-8.5291363298893,11,Londres (Instituto),IDA,Fontiñas,42.8810105713042,297
99,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,494,-8.52943539619446,11,Rúa das Fontes do Sar nº 4,IDA,Fontiñas,42.8798254006916,494
100,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,493,-8.52857172489166,11,Rúa das Fontes do Sar (piscinas),IDA,Viso,42.8775178887844,493
101,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,324,-8.52996110916138,11,Multiusos Fontes do Sar T,IDA,Viso,42.8755483768059,324
102,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,36,-8.5231494,11,CDC 2,IDA,Gaiás,42.8709843,36
103,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,683,-8.52568298578262,11,Cidade da Cultura,IDA,Gaiás,42.8688128391159,683
104,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,383,-8.5285422205925,11,Piscinas Fontes do Sar,IDA,Viso,42.8775906140712,383
105,Circular de Fontiñas,TRALUSA,true,C11,Circular de Fontiñas,#aec741,492,-8.52924227714539,11,Rúa das Fontes do Sar,IDA,Fontiñas,42.8798470209232,492
106,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,360,-8.52663516998291,11,París (Área Central),IDA,Fontiñas,42.8819932825741,360
107,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,361,-8.52561324834824,11,París (c. Bruxelas),IDA,Fontiñas,42.8837188856884,361
108,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,363,-8.52468252182007,11,París (c. Moscova),IDA, ,42.8853127655015,363
109,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,443,-8.52162212133408,11,Roma 1,IDA,Fontiñas,42.8860635059681,443
110,Circular de Fontiñas,TRALUSA,false,C11,Circular de Fontiñas,#aec741,151,-8.52372094988823,11,Camiño Francés (c. Pena María),IDA,Camiño Francés,42.8875168113533,151
111,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,280,-8.551145195961,12,Hospital Provincial,IDA,Conxo,42.8603149682728,280
112,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,423,-8.55315417051315,12,Ramón Baltar 3,IDA,Conxo,42.8624029283343,423
113,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,424,-8.55504512786865,12,Ramón Baltar 4,IDA,Conxo,42.8632109617233,424
114,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,85,-8.55591416358948,12,Avda. de Ferrol (pza. Mercé),IDA,Conxo,42.8657087206892,85
115,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,84,-8.55484932661057,12,Avda. de Ferrol nº 53 (Xosé Pasín),IDA,Conxo,42.8677837202532,84
116,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,83,-8.55368793010712,12,Avda. de Ferrol nº 19,IDA,Conxo,42.8707953435167,83
117,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,450,-8.55310052633286,12,Rosalía de Castro nº 87,IDA,Ensanche,42.873331126431,450
118,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,112,-8.547944,12,Avda. Xoán Carlos I,IDA,Casco antiguo,42.876352,112
119,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,598,-8.54556083679199,12,Senra nº 13,IDA,Casco antiguo,42.8768191319988,598
120,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,410,-8.54457378387451,12,Praza de Galicia nº 3,IDA,Ensanche,42.876415205691,410
121,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,479,-8.54639500379562,12,Rúa da Rosa,IDA,Ensanche,42.8730303762288,479
122,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,591,-8.54623541235924,12,S. León Caracas (E. Intermodal),IDA,Ensanche,42.8709860222886,591
123,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,41,-8.54823768138886,12,Amor Ruibal (Pintor Laxeiro),IDA,Pontepedriña,42.8689435664539,41
124,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,40,-8.54691803455353,12,Amor Ruibal (IES Pontepedriña),IDA,Pontepedriña,42.868080564322,40
125,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,671,-8.5443462,12,Restollal (rot.Luís Iglesias),IDA,Paxonal,42.866037,671
126,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,437,-8.54171723127365,12,Restollal (Centro comercial),IDA,Paxonal,42.8621493098346,437
127,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,182,-8.54083210229874,12,Castiñeiriño nº 12,IDA,Castiñeiriño,42.860791745035,182
128,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,183,-8.5401776432991,12,Castiñeiriño nº 50,IDA,Castiñeiriño,42.8585896937601,183
129,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,687,-8.53944808244705,12,Casal do Castiñeiriño,IDA,Castiñeiriño,42.8565645237132,687
130,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,174,-8.53883385658264,12,Casal do Castiñeiriño (viaducto),IDA,Castiñeiriño,42.853155009742,174
131,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,357,-8.54078382253647,12,Outeiro do Castiñeiriño,IDA,Castiñeiriño,42.8500599361494,357
132,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,359,-8.5411325097084,12,Outeiro do Castiñeiriño nº 70,IDA,Castiñeiriño,42.8479528770527,359
133,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,342,-8.54190766811371,12,Os Tilos (rúa Ameneiro 1),IDA,Os Tilos,42.8463364003549,342
134,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,343,-8.54246556758881,12,Os Tilos (rúa Ameneiro 2),IDA,Os Tilos,42.8437847589009,343
135,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,344,-8.53980213403702,12,Os Tilos (rúa Ameneiro 3 - Piscina),IDA,Os Tilos,42.843223285305,344
136,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,350,-8.53991746902466,12,Os Tilos (rúa Castiñeiro - Centro comercial),IDA,Os Tilos,42.8450089699766,350
137,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,345,-8.53974312543869,12,Os Tilos (rúa Carballo - Hotel),IDA,Os Tilos,42.8462243073367,345
138,Os Tilos / hospitais,TRALUSA,false,L12,Hospital Provincial - Os Tilos,#842e14,349,-8.53755041956902,12,Os Tilos (rúa Carballo) T,IDA,Os Tilos,42.8449539055818,349
