﻿_id,DIA,PM001,PM002,PM003,PM010,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084
11,2018-01-11T00:00:00,1781,3779,5010,568,5736,5571,11226,10882,6727,10821,5872,7505,5441,3927,6236,3564,3645,6731,5432,8433,6500,1319,1579,4332,3779,9562,1009,8589,13691,2458,7681,6877,4364,8449,1135,2596,1292,2978,2112,1697,2978,7996,7319,5191,5127,4806,3338,4221,3047,3017,3794,4870,3845,8055
12,2018-01-12T00:00:00,1781,3845,4856,625,5791,5677,11847,11867,6639,11280,6094,7770,5691,4459,6788,3736,3796,6853,5829,8981,6815,1345,1778,4449,8801,10168,937,8699,14637,2579,8245,7522,4622,8856,1217,2785,1359,3135,2137,1692,3135,8453,7548,5269,5307,5179,3569,4423,3324,2973,3857,5405,4181,9036
13,2018-01-13T00:00:00,999,2875,3402,331,4287,4244,7953,8100,4583,7533,4402,5783,4083,3549,5314,2260,2370,5343,4530,7555,5617,777,1359,3367,3746,8736,745,5671,12014,1558,6648,5391,3998,8824,970,1761,597,2293,1461,1077,2293,5810,4951,3265,3177,3738,2522,3186,2780,2337,2476,5355,3211,9015
14,2018-01-14T00:00:00,716,1883,2272,289,2421,2373,5222,5583,3021,4743,3000,3949,2988,2607,3890,1492,1574,4195,3186,5525,4384,592,941,2614,3465,5093,558,4116,7030,809,4333,3756,1693,2402,608,1179,378,1723,950,775,1723,4148,3485,2399,2232,2569,1549,2211,1832,1475,2003,1704,1372,3113
15,2018-01-15T00:00:00,1705,3548,4715,538,5474,5338,11145,10914,6628,11027,5992,7123,5409,3959,6252,3647,3783,6441,5630,8320,6082,1315,1426,4207,4070,21128,842,8276,13285,2246,7528,6789,4351,8034,1293,2762,1346,3238,2155,1815,3238,7929,7121,5004,4983,4738,3276,4169,2981,2863,3669,4732,3860,7914
16,2018-01-16T00:00:00,1570,3500,4618,584,5355,5258,10990,10879,6596,10841,5790,7182,5254,4004,6131,3598,3691,6374,5513,8106,6322,1267,1502,4119,2459,3951,988,8235,13048,2275,7457,6628,4167,7619,1082,2562,1360,2887,2093,1678,2887,7919,7109,5121,5237,4661,3288,4067,2994,2803,3624,4616,3793,7575
17,2018-01-17T00:00:00,1688,3586,4642,473,5446,5323,11120,10887,6735,10843,5987,7300,5196,3770,6116,3591,3715,6399,5420,8082,6334,1296,1404,4093,4828,8251,878,8222,13077,2325,7531,6760,4205,7581,1120,2596,1328,3132,2033,1647,3132,8019,7070,5173,5171,4705,3280,4168,2998,2864,3754,4579,3820,8024
18,2018-01-18T00:00:00,1770,3659,4816,566,5615,5474,11356,11187,6783,11056,5949,7362,5322,3998,6158,3666,3674,6527,5634,8329,6495,1298,1489,4133,4211,30245,892,8434,13347,2429,7603,6974,4209,7768,1153,2651,1274,2937,2099,1597,2937,7931,7029,5060,5133,4842,3383,4215,3037,3058,3859,4709,3703,7706
19,2018-01-19T00:00:00,1726,3833,4889,602,5745,5637,11903,11757,6948,11658,6310,7342,5586,4531,5526,3725,3968,6877,5964,8814,7092,1331,1702,4353,7665,21654,986,8645,14537,2562,8391,7532,4477,8310,1297,2793,1360,3152,2134,1759,3152,8512,7543,5352,5338,5107,3470,4569,3395,2998,3748,5029,3864,7874
20,2018-01-20T00:00:00,979,2857,3398,331,4018,4102,7794,8070,4540,7400,4363,5699,4148,3442,5230,2303,2351,5301,4440,7532,5495,783,1419,3390,3720,16069,814,5664,11884,1548,6445,5248,4044,9008,958,1646,551,2298,1397,984,2298,5775,4721,3232,3085,3712,2524,3119,2762,2041,2480,5163,3215,8706
21,2018-01-21T00:00:00,642,1851,2198,291,2320,2343,4950,5504,3021,4690,2746,3675,2759,2472,3812,1534,1616,3990,2935,5325,4088,493,875,2504,2937,17714,596,4027,6587,776,4097,3578,1488,2191,579,1078,383,1468,817,725,1468,4174,3444,2365,2225,2502,1473,2168,1721,1391,1933,1710,1354,2975
22,2018-01-22T00:00:00,1565,3479,4592,570,5321,5170,10957,10781,6648,10855,5870,7084,5330,3810,6109,3488,3638,6479,5508,8189,6282,1345,1558,4263,2524,20151,911,8173,12089,2132,6866,6215,3878,7061,1293,2696,1286,3150,2126,1663,3150,7831,7039,5031,5099,4673,3234,4236,2955,2741,3742,4416,3694,7428
23,2018-01-23T00:00:00,1677,3534,4566,533,5239,5179,10751,10650,6539,10528,5701,7022,5068,3782,4865,3405,3585,6388,5282,8117,6539,1250,1416,4095,2572,8094,874,8168,12874,2337,7529,6739,4119,7387,1204,2556,1319,2999,2020,1579,2999,7215,6658,5055,5114,4552,3135,4080,2990,2937,3739,4219,3526,6671
24,2018-01-24T00:00:00,1687,3613,4768,572,5381,5235,11153,11011,6683,10963,5845,7137,5238,3958,5166,3470,3615,6424,5414,8019,6244,1258,1449,4152,2084,4192,911,8323,12919,2330,7430,6688,4175,7476,1144,2690,1291,3217,2141,1630,3217,7075,6341,5059,4979,4660,3254,4171,2993,2963,3796,4621,3727,7411
25,2018-01-25T00:00:00,1855,3671,4975,572,5486,5377,11336,11110,6463,10923,5885,7436,5257,4222,5132,3426,3602,6236,5325,7992,6393,1281,1363,4366,3921,4317,932,8653,13378,2419,7787,7036,4273,7759,1232,2614,1318,3134,2104,1685,3134,7160,6523,5046,5074,4826,3267,4274,3070,3167,4002,4687,3762,7692
26,2018-01-26T00:00:00,1784,3804,5092,602,5675,5527,11694,11777,6848,11501,6111,7604,5778,4491,3865,3571,3771,6758,5615,8623,6732,1289,1675,4489,3808,8987,951,8567,14274,2798,8258,7490,4414,8280,1281,2840,1290,3048,2137,1698,3048,8437,7425,5270,5260,5051,3498,4572,3291,2941,3903,5132,3934,8230
27,2018-01-27T00:00:00,1038,2838,3534,353,3975,4001,7483,7901,4574,7077,3947,5501,3872,3426,5242,1969,2093,5294,4203,7439,5709,737,1344,3227,3934,11222,828,5594,11340,1502,6387,5273,3636,7874,918,1639,578,2267,1365,1013,2267,5216,4605,3113,3062,3562,2282,3167,2716,1914,2643,5156,3212,8638
28,2018-01-28T00:00:00,769,2077,2434,292,2483,2430,5509,5827,3142,4949,3070,3953,2991,2553,2903,1433,1682,4526,3235,5830,4632,663,933,2699,3234,23591,618,4325,7105,919,4472,4099,1763,2395,652,1107,463,1865,856,810,1865,4257,3394,2518,2289,2737,1558,2389,1904,1683,2186,1560,1375,2678
29,2018-01-29T00:00:00,1540,3472,4485,585,5214,5099,10909,11017,6511,10748,5667,7096,5271,3936,4561,3169,3368,6439,5455,8166,6364,1268,1532,4139,3838,11014,1521,7738,12196,2170,7056,6387,3742,6808,1194,2617,1238,3179,2055,1632,3179,6936,6035,4738,4808,4773,3202,4314,3050,2783,3600,4135,3527,7090
30,2018-01-30T00:00:00,1733,3558,5123,553,5248,5184,10964,10943,6365,10807,6084,7329,5443,4008,3913,3644,3830,6523,5481,8264,6282,1277,1467,4183,3489,9693,866,8545,12782,2281,7577,6722,4129,7296,1168,2611,1444,3110,2042,1685,3110,8094,6978,5327,5170,4723,3277,4217,2980,2976,3824,4075,3578,6763
31,2018-01-31T00:00:00,1706,3657,4883,534,5432,5288,10573,10541,6106,10228,6080,7352,5379,4029,4820,3618,3733,6579,5732,8076,6467,1359,1387,4284,4293,24014,924,8457,13192,2463,7670,6800,4273,7534,1197,2645,1348,3279,2106,1745,3279,7961,6972,4598,4879,4742,3312,4266,3035,3044,3882,4487,3773,7088
