﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
11,2019-11-11T00:00:00,1834,2785,,0,6311,2821,0,551,1462,0,5530,5405,11062,11098,7361,11561,0,6299,7531,,0,5540,6343,3990,3665,6746,6134,8694,,0,6188,1348,1557,,0,3967,,0,11222,9519,0,4773,4553,801,8228,6725,1816,12582,11565,8543,5442,6039,4387,7379,969,2986,0,1646,3147,2149,1428,2169,3147,2317,11503,3452,7677,7089,,0,4726,3418,4171,2897,,0,4860,3834,7889,3331,4702,6190,1991,2440
12,2019-12-11T00:00:00,1846,2697,,0,6077,2628,0,557,1427,0,5542,5380,10904,10719,7186,11332,0,6030,7103,,0,5327,6254,4027,3572,6829,6142,8455,,0,6400,1353,1605,,0,4035,,0,4089,9946,0,4826,4568,809,8329,6666,1876,12150,11382,8547,5440,6062,4501,7384,969,3116,0,1771,3229,2127,1664,2211,3229,2195,11473,6689,7648,7364,,0,4550,3330,3949,2887,,0,4570,3884,6966,3411,4978,6531,2029,2411
13,2019-11-13T00:00:00,1884,2700,,0,6050,2683,0,545,1284,0,5585,5366,11071,10818,7124,11496,0,6345,7436,,0,5317,6239,3990,3523,6794,6117,8512,,0,6255,1366,1633,,0,3946,,0,3045,9546,0,4713,4621,779,8424,6853,1819,12410,11348,8732,5488,6129,4381,7320,943,2959,0,1600,3196,2077,1433,2086,3196,2287,11216,380,7508,7037,,0,4601,3398,4021,2934,,0,4658,3724,7354,3288,4701,6046,2108,2495
14,2019-11-14T00:00:00,1900,8633,,0,6008,2659,0,566,1368,0,5661,5407,10977,10843,7188,11500,0,6216,7406,,0,5531,6465,3916,3482,6110,5792,8266,,0,6465,1301,1584,,0,4166,,0,6648,10085,0,4988,4698,957,8484,6699,1967,12347,11508,8398,5462,5952,4389,7461,1009,3092,0,1725,3227,2163,1790,1574,3227,2424,11603,15729,7512,7249,,0,4654,3403,3934,2924,,0,4767,3787,7522,3293,4913,6147,1932,2369
15,2019-11-15T00:00:00,2005,18970,,0,6235,2936,0,605,1388,0,6011,5786,11710,11920,7629,12594,0,6414,7651,,0,5795,7046,4018,3631,6051,6704,9664,,0,7140,1366,1822,,0,4387,,0,4747,10709,0,5269,4772,823,9019,7290,1985,13636,12489,9247,6184,6682,4935,8133,1039,3323,0,1788,3149,2220,1927,543,3149,2652,12571,11260,7996,7619,,0,4993,3652,4275,3235,,0,5538,4096,8383,3704,4953,6563,2053,2473
16,2019-11-16T00:00:00,1160,3400,,0,4544,1957,0,338,904,0,4191,3964,7863,7965,5146,7911,0,4123,5654,,0,4117,5445,2423,2116,5011,4937,7774,,0,5909,844,1282,,0,3396,,0,5143,9679,0,3961,3039,807,5966,4894,1078,11047,9401,6545,4769,4612,3488,7437,794,1821,0,772,2455,1403,956,363,2455,2235,10384,6037,5315,5028,,0,3472,2446,2942,2543,,0,5496,2815,8850,2540,2847,3739,1338,1391
17,2019-11-17T00:00:00,847,1501,,0,2822,1206,0,318,654,0,2632,2574,5564,6021,3569,5479,0,3132,4275,,0,3146,4537,1692,1565,4074,3849,5971,,0,4549,580,1066,,0,2654,,0,7077,6553,0,3119,2108,559,4445,3721,771,6723,5382,3472,3542,3431,1659,2491,606,1253,0,531,1548,898,700,237,1548,1392,7399,7622,4065,3493,,0,2688,1716,2334,1794,,0,1872,1506,2849,1863,1955,2480,1024,1062
18,2019-11-18T00:00:00,1698,2676,,0,6134,2552,0,531,1305,0,5352,5278,10741,10836,7100,11583,0,6020,7236,,0,5397,6328,4005,3558,5397,5991,8709,,0,6135,1306,1540,,0,3935,,0,5267,9458,0,4856,4497,865,8274,6764,1752,12232,11291,8292,5374,5830,4215,7089,994,2993,0,1589,3375,2031,1521,536,3375,2310,11608,4271,7551,6963,,0,4511,3331,4033,2828,,0,4494,3703,6891,3024,4409,5655,1451,1935
19,2019-11-19T00:00:00,1830,2667,,0,5954,2669,0,566,1365,0,5383,5282,10670,10641,7122,11350,0,5720,7114,,0,5111,6298,3967,3456,5432,6028,8416,,0,6096,1256,1624,,0,4024,,0,4847,9528,0,4775,4710,866,8485,6834,1915,12059,11483,8476,5231,5888,4532,7328,984,3021,0,1756,3005,2079,1767,649,3005,2289,11365,8068,7432,7158,,0,4406,3233,3994,2824,,0,4640,3831,7538,3293,4754,6252,1967,2403
20,2019-11-20T00:00:00,1834,2684,,0,6051,2642,0,550,1266,0,5548,5377,11310,10859,7082,11498,0,6023,7449,,0,5457,6328,4005,3489,5531,6006,8703,,0,6222,1343,1588,,0,4005,,0,4758,10306,0,4936,4526,926,8495,6867,1956,12367,11633,8515,5243,6052,4395,7391,954,3048,0,1729,3134,2158,1712,2112,3134,2325,11293,12666,7583,7410,,0,4604,3376,4049,2836,,0,4855,3829,7426,3300,4819,5988,2108,2464
21,2019-11-21T00:00:00,1996,2793,,0,6440,2711,0,551,1348,0,5714,5422,11194,11030,7231,11551,0,6142,7318,,0,5455,6317,4119,3548,5509,6283,9076,,0,6592,1604,1593,,0,2927,,0,4034,10828,0,5183,4785,889,8671,6915,2066,12539,11842,8731,5388,6129,4559,7543,1032,3050,0,1794,3219,2108,1630,2137,3219,2462,11844,3995,7705,7354,,0,4702,3397,4080,2894,,0,4709,3883,7154,3257,4746,6186,1989,2381
22,2019-11-22T00:00:00,1972,2873,,0,6267,2802,0,638,1385,0,6087,5751,11495,11801,7590,12445,0,6160,7825,,0,5780,7063,4150,3536,5845,6737,9481,,0,6889,1403,1782,,0,4261,,0,5377,11014,0,5373,4728,918,8716,6999,2011,13213,12184,8995,5684,6528,4825,7990,1133,3474,0,1775,3071,2274,1676,2320,3071,2643,12363,8217,7703,7889,,0,4895,3590,4262,3182,,0,5348,4116,8604,2296,3473,4391,1246,1709
23,2019-11-23T00:00:00,1115,2129,,0,4309,1838,0,322,935,0,4046,3995,7892,7918,5179,7776,0,3645,4878,,0,4087,5357,2241,2037,4795,4872,8002,,0,5751,793,1246,,0,3160,,0,6069,9453,0,3775,2812,810,5638,4688,1106,9470,8413,5960,4041,4020,3200,6939,814,1863,0,764,2230,1483,980,1243,2230,2307,10512,2889,5099,4959,,0,3597,2426,2940,2477,,0,5315,3189,9279,2443,2696,3440,1219,1380
24,2019-11-24T00:00:00,821,1443,,0,2688,1269,0,326,614,0,2573,2548,5423,6078,3529,5333,0,3139,4189,,0,3191,4540,1762,1682,3902,3932,5602,,0,4349,584,1069,,0,2356,,0,4029,6236,0,3003,2091,637,4317,3498,799,6593,5261,3431,3542,3344,1672,2589,578,1226,0,506,1513,839,724,936,1513,1438,7189,3752,4234,3521,,0,2708,1711,2299,1829,,0,1982,1617,3044,1831,1892,2398,994,1042
25,2019-11-25T00:00:00,1857,2681,,0,6162,2769,0,547,1368,0,5603,5391,11184,10914,7397,11679,0,6017,7257,,0,5370,6279,4015,3662,5508,6216,8862,,0,6231,1392,1579,,0,4024,,0,3879,9603,0,5008,4678,867,8353,6722,1847,12157,11541,8573,5287,5941,4423,7443,997,3059,0,1608,3010,2077,1382,644,3010,2302,11733,0,7706,7257,,0,4682,3370,4032,2841,,0,4658,3780,7241,3066,4655,5928,1670,2233
26,2019-11-26T00:00:00,1818,2597,,0,5787,2523,0,547,1317,0,5289,5168,10756,10466,7190,11130,0,5884,7196,,0,5277,6238,4061,3523,5606,6267,8552,,0,6290,1334,1652,,0,3837,,0,3140,9688,0,5092,4594,895,8282,6648,1943,12123,11268,8613,5344,6058,4438,7314,980,3131,0,1730,3050,2119,1554,526,3050,2364,11133,0,7585,7464,,0,4513,3334,3777,2834,,0,4430,3679,6746,3300,4949,6174,1854,2163
27,2019-11-27T00:00:00,1852,2683,,0,5986,2767,0,550,1263,0,5631,5405,11112,10890,7297,11418,0,6231,7509,,0,5395,6446,4056,3571,5560,6262,8829,,0,6445,1407,1683,,0,4006,,0,2027,9717,0,4978,4937,846,8482,6792,1927,12622,11707,8597,5447,6044,4559,7805,925,2945,0,1650,3169,2081,1439,564,3169,2476,11448,394,7514,7189,,0,4649,3453,4072,2880,,0,4852,3864,7869,3353,4925,6221,2086,2505
28,2019-11-28T00:00:00,1945,2800,,0,6380,2694,0,575,1381,0,5827,5659,11366,11099,7484,11864,0,6319,7528,,0,5684,6528,4002,3515,5735,6702,8911,,0,6590,1302,1714,,0,4175,,0,2986,10671,0,5146,4863,1025,8661,6881,2046,13281,12411,9408,5695,6187,5068,8952,1039,3177,0,1743,3119,2172,1461,509,3119,2573,11951,0,7571,7308,,0,4810,3588,4064,3063,,0,5005,3961,7979,3414,4896,6279,2097,2422
29,2019-11-29T00:00:00,2017,3022,,0,6954,2975,0,599,1538,0,6688,6459,12309,12280,7931,13001,0,6689,7841,,0,6062,7158,4257,3672,6098,7319,10057,,0,7359,1365,1908,,0,4432,,0,9374,11500,0,5439,4714,813,8946,7324,1962,15356,13985,10420,6469,7282,5929,10669,1130,3386,0,1825,3206,2205,1720,1150,3206,2825,13053,0,8059,7617,,0,5348,3942,4533,3492,,0,7116,4298,10100,3742,5232,6699,2102,2650
30,2019-11-30T00:00:00,1477,2678,,0,4420,2135,0,322,837,0,4500,4351,7964,8306,5339,7835,0,4379,6092,,0,4267,5849,2475,2265,5204,5088,8383,,0,6127,863,1459,,0,3583,,0,7083,9506,0,4198,3179,834,6469,5501,1048,12228,10530,7644,5276,5110,4192,9431,845,1933,0,856,2448,1473,1145,1380,2448,2372,10701,347,5563,5072,,0,3780,2568,3132,2815,,0,5835,3123,9417,2785,3004,3828,1444,1605
