﻿_id,Oficina Contable,Órgano Xestor,Unidade Tramitadora
25,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016555 Cx28. Protección do Patrimonio Histórico-Artístico
26,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016556 Cx29. Festas e Festexos
27,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016557 Cx30. Deportes
28,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016558 Cx31. Comercio
29,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016559 Cx32. Mercados
30,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016560 Cx33. Ordenación e Promoción Turística
31,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016561 Cx34. Promoción Económica
32,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016562 Cx35. Medio Rural
33,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016563 Cx36. Omic
34,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016564 Cx37. Órganos de Goberno e Administración Xeral
35,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016565 Cx38. Comunicacións e Relacións Institucionais
36,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016566 Cx40. Servizos de Administración Xeral (parque móbil)
37,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016567 Cx42. Servizos de Administración Xeral (asesoría xurídica)
38,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016568 Cx43. Servizos de Administración Xeral (persoal)
39,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016569 Cx44. Informática
40,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016570 Cx45. Tesourería
41,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016571 Cx46. Estatística
42,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016572 Cx47. Atención Cidadá
43,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016573 Cx48. Estratexias de Desenvolvemento Urbano Sostible Integrado (EDUSI)
44,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016574 Cx49. Asociacións Veciñais
45,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016575 Cx50. Secretaría Pleno
46,GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016576 Cx51. Fiscalización
47,LA0004931 Auditorio de Galicia,LA0004931 Auditorio de Galicia,LA0004931 Auditorio de Galicia
