﻿_id,DIA,PM001,PM002,PM003,PM010,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM066,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM083,PM084
11,2018-03-11T00:00:00,722,1891,2428,335,643,2416,2344,5412,5943,3065,4933,2890,3802,2821,2450,4463,1457,1657,3902,3268,5760,4413,503,779,2538,3213,5324,538,4160,3394,6524,786,4391,3638,1566,2135,753,1157,411,2062,926,754,212,2384,4298,3529,2231,2182,2688,1558,2254,1798,1741,1364,2960
12,2018-03-12T00:00:00,1733,3604,4869,569,1341,5464,5210,11435,11337,6852,11158,6236,7208,5264,3702,11147,3648,3941,6465,5850,8654,6536,1448,1318,4210,3891,8783,878,8386,6944,11639,2181,6764,6288,3693,6145,1298,2762,1371,3225,2118,1758,530,3225,6585,5686,5286,5337,4867,3308,4410,2979,4239,3660,6793
13,2018-03-13T00:00:00,1750,3695,4917,571,1311,5400,5280,10892,10536,6343,10622,5947,7306,5191,3680,9555,3638,3908,6419,5599,8449,6550,1342,1395,4239,4042,9241,837,8577,7087,12517,2436,7453,6690,4075,6904,1184,2715,1412,3056,2046,1670,489,3056,7998,7070,5258,5295,4437,3107,3982,2774,4254,3555,6675
14,2018-03-14T00:00:00,1771,3547,4801,570,1527,5399,5326,11221,11246,6955,11041,6145,7410,5466,3992,7982,3826,3953,6438,5913,8233,6638,1449,1471,4406,4273,9024,912,8737,6941,12571,2240,7653,6456,4123,6996,1270,2726,1363,3121,2194,1681,538,3121,8195,7413,5147,5505,4836,3373,4116,3024,4251,3724,7065
15,2018-03-15T00:00:00,1912,3743,5151,538,1746,5604,5554,11596,11667,7077,11559,6273,7654,5435,3939,7000,3777,3941,6712,6071,9005,6933,1411,1555,4619,4314,9525,950,9154,7411,13291,2423,7961,7024,4328,7381,1206,2800,1330,3071,2196,1693,537,3071,8278,7526,5335,5468,4986,3488,4340,3209,4594,3891,7060
16,2018-03-16T00:00:00,1863,3869,5110,606,1552,6002,5831,12173,12416,7333,12213,6578,7784,5813,4207,7460,3849,4013,6925,6427,9229,7115,1436,1695,4640,4344,10312,944,9068,7428,14310,2409,8466,7533,4379,8035,1352,2850,1286,3133,2212,1707,516,3135,8597,7576,5350,5411,5319,3684,4552,3367,5153,4175,8310
17,2018-03-17T00:00:00,1163,2940,3678,315,910,4009,4038,7823,8032,4801,7245,4208,5454,3818,3201,6693,2009,2218,5596,4631,7932,6168,824,1151,3582,4337,8566,752,6018,5129,11509,1618,6293,5225,3523,7236,950,1617,592,2234,1291,1067,357,2234,5657,4940,3378,3312,3596,2286,3258,2671,5321,3334,8898
18,2018-03-18T00:00:00,812,2101,2617,340,3966,2613,2598,5812,6189,3405,5313,3206,4132,3065,2453,8310,1553,1757,4470,3606,6289,4831,682,698,2797,3367,5662,658,4687,3831,7618,922,4723,4145,1684,2425,717,1208,481,1633,899,826,251,1633,4551,3592,2633,2397,2821,1630,2490,1974,1944,1450,3278
19,2018-03-19T00:00:00,1807,3785,4904,564,1448,5511,5469,11621,11393,6871,11428,6279,7389,5408,3973,9745,3810,3950,6395,5919,8478,6576,1473,1275,4366,4105,8797,880,8578,7108,13124,2342,7540,6588,4227,7466,1276,2735,1430,3303,2181,1739,529,3303,8159,7361,4469,3890,4958,3452,4266,3018,5021,3608,7171
20,2018-03-20T00:00:00,1804,3690,4918,573,1366,5360,5262,11321,11154,6769,10923,6115,7295,5329,3606,11259,3705,3968,6556,5719,8568,6644,1385,1264,4392,4201,9333,866,8625,7133,12677,2317,7472,6789,4139,6982,1214,2617,1324,3172,2037,1752,541,3172,8199,7371,5267,5389,4726,3333,4305,2999,4627,3217,6016
21,2018-03-21T00:00:00,1819,3710,4945,562,1364,5513,5354,11855,11440,6998,11855,6171,7352,5405,3732,14154,3807,3846,6581,5820,8752,6857,1323,1356,4323,3555,9317,898,8825,7014,13038,2413,7663,6849,4286,7137,1178,2576,1329,3094,2046,1617,536,3094,8169,7430,5306,5473,4834,3399,4322,3075,4337,3706,7031
22,2018-03-22T00:00:00,1926,3839,5142,601,1441,5632,5567,11742,11521,7079,11591,6436,7577,5657,3935,9452,3744,3926,6870,6120,9180,7173,1334,1648,4604,5794,10225,1097,9314,7167,13147,2329,7842,7001,4142,6995,1304,2632,1332,3096,2068,1757,1741,3096,6355,5489,5336,5497,4967,3460,4387,3083,4399,3618,6975
23,2018-03-23T00:00:00,1976,3950,5304,662,1470,5954,5764,11920,12490,7513,12363,6266,7700,5766,4197,8932,3774,3800,6965,6482,9520,7503,1364,1719,4739,4863,10124,971,9230,7390,14031,2419,8572,7557,4461,7697,1414,3031,1315,3152,2265,1826,2294,3152,8444,7270,5343,5308,5249,3631,4549,3409,5082,4083,7938
24,2018-03-24T00:00:00,1085,2790,3395,372,958,3852,3685,7556,7824,4827,7139,3827,5359,3765,3042,5736,1908,2089,5083,4334,7731,5979,747,1060,3439,3974,8158,860,5823,4704,10779,1426,6201,4997,3207,6700,995,1548,531,2109,1294,952,1278,2109,5125,4599,3032,2999,3570,2212,3050,2637,5105,3162,9081
25,2018-03-25T00:00:00,866,2025,2559,334,4025,2481,2421,5292,5907,3149,4876,2833,3879,2840,2291,4361,1362,1658,4418,3142,6075,4754,575,720,2784,3348,5532,644,4487,3645,7137,963,4375,3907,1801,2493,675,1120,445,1649,860,794,1081,1649,4305,3543,2550,2296,2745,1479,2340,1904,1721,1487,3058
26,2018-03-26T00:00:00,1440,3250,4259,533,1237,4866,4710,10391,10426,6486,10251,5296,6692,4733,3421,6421,2975,3235,5778,5271,8292,6191,1095,1317,3862,3709,8338,912,7297,5843,11919,1903,6904,5929,3651,6643,1103,2194,867,2640,1706,1349,1757,2640,7126,6189,4379,4305,4491,2972,3869,2810,4602,3417,8130
27,2018-03-27T00:00:00,1378,3274,4365,474,1003,4871,4698,10404,10369,6557,10120,5110,6646,4750,3613,6506,2948,3167,5924,5304,8345,6312,1119,1282,3945,3943,9097,881,7276,5828,12033,2084,7145,6103,3638,6438,1044,2112,809,2582,1715,1310,1718,2582,7116,6263,4444,4344,4490,2876,3963,2892,4413,3334,7749
28,2018-03-28T00:00:00,1516,3504,4634,526,1211,5347,5114,11188,11170,6803,10700,5426,7000,5053,3857,7951,3019,3329,6314,5568,8634,6881,1015,1451,4182,4371,9796,904,7628,6072,12728,2010,7553,6196,3906,7284,1252,2434,886,2971,1855,1450,1924,2971,7420,6651,4497,4465,4840,3079,4270,3079,5507,3870,9260
29,2018-03-29T00:00:00,1054,2325,3176,339,973,3557,3341,6415,6996,3885,5834,3255,4379,3332,2439,5900,1462,1697,4726,3520,6522,5251,607,785,3079,5214,8007,630,4902,3709,9054,1084,5213,4246,2467,5265,682,1231,459,1570,1003,855,1035,1570,4356,3650,1383,1336,3082,1875,2477,2233,4428,2659,7971
30,2018-03-30T00:00:00,1023,1915,2776,333,668,2400,2246,5155,5897,3253,4636,2804,3662,2868,2335,3903,1365,1570,4578,3096,6044,5278,561,974,2805,3367,6497,561,4438,3206,6403,852,4262,3344,1493,2076,604,1043,384,1344,735,747,845,1344,4214,3466,2186,2037,2645,1502,2203,1818,2190,1341,3731
31,2018-03-31T00:00:00,1224,2546,3623,373,700,3613,3411,7104,7671,4465,6415,3554,5091,3793,3047,7131,1480,1817,5508,4098,7582,6210,737,1236,3445,4245,9151,560,5382,4134,10425,1335,5940,4630,2847,6131,981,1352,432,1884,1077,857,1051,1884,4780,4212,2881,2774,3401,2063,2981,2577,4902,2820,9189
