﻿_id,CALCODCAL,CALCODSIG,CALNOMCAL
122,385,TRVA,BASQUIÑOS (DOS)
123,380,RUA,BASQUIÑOS (DOS)
124,390,RUA,BATALLA DE CLAVIJO (DA)
125,395,RUA,BAUTIZADOS (DOS)
126,400,LG,BELEN
127,405,RUA,BELGRADO (DE)
128,415,RUA,BELVIS (DE)
129,410,PRAZA,BELVIS (DE)
130,409,PQUE,BELVIS (DE)
131,420,LG,BENAVENTE
132,425,RUA,BENEFICA DE CONXO (DA)
133,430,TRVA,BENEFICA DE CONXO (DA)
134,5273,RUA,BENITO REGUEIRO VARELA (DE)
135,435,RUA,BERLIN (DE)
136,440,RUA,BERMEJO (DE)
137,445,RUA,BERNA (DE)
138,4960,RUA,BERNAL DE BONAVAL (DE)
139,447,RUA,BERNARDO BARREIRO DE VAZQUEZ VARELA (DE)
140,450,RUA,BETANZOS (DE)
141,455,RUA,BIDUEIRO (DO)
142,5150,AVDA,BILBAO (DE)
143,1340,RUA,BISPO DIEGO PELAEZ (DO)
144,460,RUA,BISPO TEODOMIRO (DO)
145,465,RUA,BLANCO AMOR (DE)
146,470,RUA,BLANCO NAJERA (DE)
147,4205,RUA,BOIRO (DE)
148,475,RUA,BOISACA (DE)
149,479,PQUE,BONAVAL (DE)
150,480,RUA,BONAVAL (DE)
151,485,RUA,BOQUEIXON (DE)
152,490,LG,BORNAIS
153,492,PASEO,BOVEDA (DE)
154,493,PASEO,BRANDIA (DE)
155,495,RUA,BRAÑAS DO SAR (DAS)
156,500,RUA,BRION (DE)
157,505,RUELA,BRION (DE)
158,510,RUA,BROEIRA (DA)
159,4542,RUA,BRUA (DA)
160,515,RUA,BRUXELAS (DE)
161,5183,RUA,BUDAPEST (DE)
162,520,RUA,BURATA (DA)
163,525,AVDA,BURGAS (DAS)
164,530,AVDA,BURGO DAS NACIONS (DO)
165,535,RUA,CABALOS (DOS)
166,4865,RUA,CACERES (DE)
167,540,LG,CACHARELA (A)
168,545,RUA,CALDEIRERIA (DA)
169,550,LG,CALUBA (A)
170,555,TRVA,CALZADA DO SAR (DA)
171,560,RUA,CAMALLONS (DOS)
172,4840,RUA,CAMILO BARCIA TRELLES (DE)
173,562,PRAZA,CAMILO DIAZ BALIÑO (DE)
174,563,AVDA,CAMILO JOSE CELA (DE)
175,4592,RUA,CAMIÑO DA PRESA (DO)
176,575,AVDA,CAMIÑO FRANCES (DO)
177,590,LG,CAMOUZO
178,595,RUA,CAMPAS DE SAN XOAN (DAS)
179,600,RUA,CAMPIÑA (DA)
180,605,TRVA,CAMPIÑA (DA)
181,1570,RUA,CAMPIÑO DA FERRADURA (DO)
182,610,RUA,CAMPIÑO DE GUADALUPE (DO)
183,3415,RUA,CAMPIÑO DE SAN FRANCISCO (DO)
184,770,RUA,CAMPIÑO DO CARME (DO)
185,615,RUA,CAMPO DA AGRA (DO)
186,220,RUA,CAMPO DA ANGUSTIA (DO)
187,1540,RUA,CAMPO DA ESTRELA (DO)
188,620,RUA,CAMPO DA FONTE (DO)
189,1890,RUA,CAMPO DAS HORTAS (DO)
190,1150,RUA,CAMPO DE CONXO (DO)
191,4623,PRAZA,CAMPO DE SAN CLEMENTE (DO)
192,3585,RUA,CAMPO DE SANTA ISABEL (DO)
193,3625,RUA,CAMPO DE SANTA MARTA (DO)
194,3675,RUA,CAMPO DE SANTO ANTONIO (DO)
195,625,RUA,CAMPO DO AMO (DO)
196,1260,RUA,CAMPO DO CRUCEIRO DO GAIO (DO)
197,630,RUA,CAMPO DO FORNO (DO)
198,635,RUA,CAMPOS (DOS)
199,640,CZADA,CANCELAS (DAS)
200,645,RUA,CANCELAS (DAS)
201,650,RUELA,CANCELON DO SAR (DO)
202,655,LG,CANDELABEIRA
203,660,RUA,CANFRANC (DE)
204,4543,RUA,CANIZO (DO)
205,4595,COSTA,CANO (DO)
206,5199,RUA,CANTABRIA (DE)
207,665,RUA,CANTALETA (DA)
208,670,TRVA,CANTALETA (DA)
209,675,RUA,CANTARRA (DA)
210,680,RUA,CANTEIRA DE ABAIXO (DA)
211,685,RUA,CANTEIRA DE ARRIBA (DA)
212,690,RUA,CANTEIRAS DO SAR (DAS)
213,695,RUA,CANTEIRO (DO)
214,709,RUA,CARAMONIÑA (DA)
215,710,RUELA,CARAMONIÑA (DA)
216,715,RUA,CARAVEIS (DOS)
217,720,RUA,CARBALLA (DA)
218,725,LG,CARBALLAL (O)
219,730,RUA,CARBALLEIRA (DA)
220,3435,RUA,CARBALLEIRA DE SAN LOURENZO (DA)
221,3630,RUA,CARBALLEIRA DE SANTA SUSANA (DA)
222,740,RUA,CARBALLO (DO)
223,4679,RUA,CARBALLO DE ALDREI (DO)
224,745,RUA,CARDEAL PAYA (DO)
225,3595,LG,CARLEXO
226,748,PQUE,CARLOMAGNO (DE)
227,5240,RUA,CARLOS BRIONES VARELA (DE)
228,4885,PRAZA,CARLOS CASARES MOURIÑO (DE)
229,750,RUA,CARLOS MASIDE (DE)
230,755,CZADA,CARME DE ABAIXO (DO)
231,765,TRVA,CARME DE ABAIXO (DO)
232,760,RUA,CARME DE ABAIXO (DO)
233,5289,RUA,CARMEN LAFORET (DE)
234,5218,RUA,CAROLINA OTERO (DE) (A BELA OTERO)
235,775,RUA,CAROLLA (DA)
236,1105,RUA,CARREIRA DO CONDE (DA)
237,2725,RUA,CARREIRO DE PICAÑOS (DO)
238,780,RUA,CARRETAS (DAS)
239,785,RUA,CARRICOVA (DA)
240,790,TRVA,CASA AGRARIA (DA)
241,4735,CRRDA,CASA VELLA (DA)
242,795,LG,CASAIS
243,815,LG,CASAL DE CESAR (O)
244,805,RUA,CASAL DE HORTA (DO)
245,800,LG,CASAL DE HORTA (O)
246,820,LG,CASAL DE LARAÑO (O)
247,825,RUA,CASAL DO CASTIÑEIRIÑO (DO)
248,830,LG,CASANOVA (A)
249,840,TRVA,CASAS DA HEDRA (DAS)
250,835,RUA,CASAS DA HEDRA (DAS)
251,845,LG,CASAS DE ARRIBA (AS)
252,850,AVDA,CASAS DE COMPOSTELA (DAS)
253,855,RUA,CASAS DO AGRO (DAS)
254,4562,LG,CASAS DO MONTE (AS)
255,860,LG,CASAS DO REGO (AS)
256,870,RUA,CASAS DO VENTO (DAS)
257,875,RUA,CASAS NOVAS (DAS)
258,880,RUA,CASAS REAIS (DAS)
259,4578,RUA,CASCALLEIRA (DA)
260,5310,RUA,CASTELA A MANCHA (DE)
261,5308,RUA,CASTELA E LEON (DE)
262,885,AVDA,CASTELAO (DE)
263,4524,RUA,CASTELOS (DOS)
264,895,LG,CASTIÑEIRA GRANDE (A)
265,890,LG,CASTIÑEIRA PEQUENA (A)
266,900,RUA,CASTIÑEIRIÑO (DO)
267,905,RUA,CASTIÑEIROS (DOS)
268,925,RUA,CASTRO (DO)
269,910,LG,CASTRO DE BANDO (O)
270,915,LG,CASTRO DE BUSTO (O)
271,920,LG,CASTRO DE CESAR (O)
272,930,RUA,CASTRON DOURO (DO)
273,935,RUA,CATADOIRO (DO)
274,5198,RUA,CATALUÑA (DE)
275,700,RUA,CAÑEIRA (DA)
276,705,RUA,CAÑOTEIRA (DA)
277,4558,LG,CAÑOTEIRA DE MARROZOS (DA)
278,945,RUA,CELSO EMILIO FERREIRO (DE)
279,950,TRVA,CENDAL (DO)
280,4682,RUA,CENTIEIRA (DA)
281,955,RUA,CEO (DO)
282,960,RUA,CERDEIRAS (DAS)
283,965,PRAZA,CERVANTES (DE)
284,5249,RUA,CEUTA (DE)
285,975,TRVA,CHAN DE CURROS (DO)
286,970,CMÑO,CHAN DE CURROS (DO)
287,980,RUA,CHAPARRA (DA)
288,985,TRVA,CHAPARRA (DA)
289,990,RUA,CHICHARO (DO)
290,5065,RUA,CHIPRE (DE)
291,995,LG,CHORENTE
292,1000,RUA,CHOUCHIÑOS (DOS)
293,1010,RUELA,CHOUPANA (DA)
294,1015,TRVA,CHOUPANA (DA)
295,1005,RUA,CHOUPANA (DA)
296,1020,RUELA,CHUFAS (DAS)
297,1025,RUA,CHURRUCHAO (DO)
298,4480,RUA,CIDADE DO TRANSPORTE (A) (DA)
299,4481,RUA,CIDADE DO TRANSPORTE (B) (DA)
300,4482,RUA,CIDADE DO TRANSPORTE (C) (DA)
301,4483,RUA,CIDADE DO TRANSPORTE (D) (DA)
302,4484,RUA,CIDADE DO TRANSPORTE (F) (DA)
303,4485,RUA,CIDADE DO TRANSPORTE (G) (DA)
304,4730,RUA,CIDADE DO TRANSPORTE (H) (DA)
305,1030,AVDA,CIENCIAS (DAS)
306,1990,VIA,CIERVA (LA)
307,1035,RUA,CIMA DA EIRA (DA)
308,5277,RUA,CLARA 
309,1037,RUA,CLEMENTE FERNANDEZ SARELA (DE)
310,1040,LG,CODESEDAS
311,1045,RUA,CODESEIRA DE AMIO (DA)
312,1050,RUA,CODESEIRA DE VIDAN (DA)
313,1055,AVDA,COIMBRA (DE)
314,1060,LG,COIRA
315,1075,RUA,COMBARRO (DO)
316,1065,CZADA,COMBARRO (DO)
317,1085,TRVA,COMBARRO (DO)
318,1070,PRAÑA,COMBARRO (DO)
319,1080,RUELA,COMBARRO (DO)
320,5263,RUA,COMPAÑIA DAS FILLAS DA CARIDADE (DA)
321,1090,AVDA,COMPOSTELA (DE)
322,5313,RUA,COMUNIDADE VALENCIANA (DA)
323,1095,RUA,CONCEPCION ARENAL (DE)
324,5286,RUA,CONCEPCION PEREZ IGLESIAS (DE)
325,1100,RUA,CONCHEIROS (DOS)
326,5178,PRAZA,CONCORDIA (DA)
327,1110,RUA,CONDOMIÑAS (DAS)
328,1115,RUA,CONGA (DA)
329,1117,RUA,CONSTANTINO CANDEIRA (DE)
330,5295,RUA,CONSTANTINO LIMIA NOGUEIRA (DE)
331,1120,PRAZA,CONSTITUCION (DA)
332,1130,TRVA,CONXO DE ABAIXO (DE)
333,1125,RUELA,CONXO DE ABAIXO (DE)
334,1140,RUELA,CONXO DE ARRIBA (DE)
335,1135,RUA,CONXO DE ARRIBA (DE)
336,1145,TRVA,CONXO DE ARRIBA (DE)
337,4616,VIA,COPERNICO (DE)
338,1155,LG,COREXO
339,1160,RUA,CORGO (DO)
340,1165,BARRO,CORNES (DE)
341,1170,CRRDA,CORNOS (DOS)
342,1175,LG,CORREXINS
343,1180,LG,CORTOS
344,1185,AVDA,CORUÑA (DA)
345,4566,LG,COSTA DE ARINS
346,4617,TRVA,COSTA NOVA (DA)
347,2310,RUA,COSTIÑA DO MONTE (DA)
348,1210,RUA,COTAREDO (DO)
349,1215,RUA,COTO (DO)
350,4541,RUA,COTO DA NAI (DO)
351,4505,RUA,COTO DA VEIGA (DO)
352,4511,RUA,COTO DOS OLMOS (DO)
353,1225,RUA,COTON (DO)
354,1220,RUA,COTTOLENGO (DO)
355,1230,LG,COVA (A)
356,4579,RUA,COVAS DO PORTO (DAS)
357,5228,RUA,CRACOVIA (DE)
358,1240,COSTA,CRISTO (DO)
359,1245,AVDA,CRUCEIRO DA CORUÑA (DO)
360,1244,PQUE,CRUCEIRO DA CORUÑA (DO)
361,1255,RUA,CRUCEIRO DE SAR (DO)
362,1270,TRVA,CRUCEIRO DO GAIO (DO)
363,1265,RUA,CRUCEIRO DO GAIO (DO)
364,1275,RUA,CRUZ DA NOGUEIRA (DA)
365,4527,RUA,CRUZ DE OUTENIN (DA)
366,1250,RUA,CRUZ DE SAN PEDRO (DA)
367,4915,RUA,CRUZ GALLASTEGUI (DE)
368,1280,RUA,CUBEIRO (DO)
369,1235,RUA,CUBELO (DO)
370,1285,LG,CURRAIS (OS)
371,1290,RUA,CURRALIÑO (DO)
372,1295,RUA,CURRO DA PARRA (DO)
373,1300,RUA,CURROS ENRIQUEZ (DE)
374,4494,RUA,CURUXA (DA)
375,1305,LG,CURUXEIRA (A)
376,4765,RUA,DANIEL GARCIA RAMOS (DE)
377,1310,RUA,DECOITA (DA)
378,4975,RUA,DELFIN GARCIA GUERRA (DE)
379,1315,LG,DEVESA (A)
380,1320,RUA,DEVESA (DA)
381,1330,LG,DIANS
382,4790,RUA,DIEGO BERNAL (DE)
383,1335,RUA,DIEGO DE MUROS (DE)
384,1350,VIA,DIESEL (DE)
385,1355,RUA,DIVINA PASTORA (DA)
386,1360,RUA,DOIRO (DO)
387,5208,RUA,DOLORES RODEIRO BOADO (DE)
388,1365,RUA,DOMINGO A. DE ANDRADE (DE)
389,1370,RUA,DOMINGO FONTAN (DE)
390,5243,RUA,DOMINGO GARCIA-SABELL (DE)
391,4586,AVDA,DOUTOR ANGEL JORGE ECHEVERRI (DO)
392,4860,RUA,DOUTOR DANIEL MARTINEZ MORAN (DO)
393,1375,RUA,DOUTOR MACEIRA (DO)
394,3050,PRAZA,DOUTOR PUENTE CASTRO (DO)
395,1380,RUA,DOUTOR TEIXEIRO (DO)
396,1385,TRVA,DUAS PORTAS (DAS)
397,1387,RUA,DUBLIN (DE)
398,1390,VIA,EDISON (DE)
399,1395,RUA,EDUARDO PONDAL (DE)
400,5170,RUA,EIRA DA PALLEIRA (DA)
401,4532,RUA,EIRA NOVA (DA)
402,4496,RUA,EIRA VEDRA (DA)
403,4531,RUA,EIRA VELLA (DA)
404,1400,LG,EIREXE (A)
405,1405,LG,EIXO DE ABAIXO (O)
406,1410,LG,EIXO DE ARRIBA (O)
407,5270,RUA,ELENA QUIROGA DE ABARCA (DE)
408,5221,RUA,EMILIA PARDO BAZAN (DE)
409,4628,RUA,EMILIO ARES MARTINEZ (DE)
410,4599,RUA,EMILIO E DE MANUEL (DE)
411,1415,RUA,EMPEDRADO (DO)
412,1420,RUA,ENFESTA (DE)
413,4611,RUA,ENRIQUE VIDAL ABASCAL (DE)
414,1425,RUA,ENSINANZA (DA)
415,1430,RUELA,ENTRECERCAS (DE)
416,1435,RUA,ENTREGALERAS (DE)
417,1440,RUA,ENTREMURALLAS (DE)
418,1445,RUA,ENTREMUROS (DE)
419,1447,RUA,ENTREPEXIGOS (DE)
420,1450,PRAZA,ENTREPRACIÑAS (DE)
421,1455,RUA,ENTRERRIOS (DE)
422,1465,TRANS,ENTRERRUAS (DE)
423,1460,RUELA,ENTRERRUAS (DE)
424,300,RUA,ESCALINATA DO ATURUXO (DA)
425,940,RUA,ESCALINATA DO CEBREIRO (DA)
426,1470,LG,ESCARABUÑA (A)
427,1480,TRVA,ESCULTOR ASOREY (DO)
428,1475,RUA,ESCULTOR ASOREY (DO)
429,4810,RUA,ESCULTOR CAMILO OTERO (DO)
430,1485,RUA,ESCULTOR FERREIRO (DO)
431,4815,RUA,ESCULTOR JESUS LANDEIRA (DO)
432,4145,RUA,ESCULTOR XOSE EIROA (DO)
433,1490,RUA,ESCURRIDIA (DA)
434,5040,RUA,ESLOVAQUIA (DE)
435,5055,RUA,ESLOVENIA (DE)
436,1492,PRAZA,ESPAÑA (DE)
437,1505,RUA,ESPIRITO SANTO (DO)
438,4577,RUA,ESPIÑAS (DAS)
439,1495,RUA,ESPIÑEIRA (DA)
440,4618,CRRDA,ESPIÑO (DO)
441,4581,RUA,ESQUIO (DO)
442,1510,LG,ESQUIPA (A)
443,4120,LG,ESTACION DE VERDIA
444,4523,RUA,ESTACION DO CASAL (DA)
445,1520,RUELA,ESTILA (DA)
446,1525,RUA,ESTOCOLMO (DE)
447,5035,RUA,ESTONIA (DE)
448,1530,RUA,ESTRADA (DA)
449,1535,TRVA,ESTRADA (DA)
450,4555,RUA,ESTRELAS (DAS)
451,5314,RUA,ESTREMADURA (DE)
452,1541,PASEO,ESVEDRO (DO)
453,4785,PQUE,EUGENIO FERNANDEZ GRANELL (DE)
454,1542,PRAZA,EUROPA (DE)
455,5015,RUA,EVARISTO NOGUEIRA ROMERO (DE)
456,1545,VIA,FARADAY (DE)
457,3600,LG,FEANS
458,1550,RUA,FEANS (DOS)
459,5257,RUA,FEDERICA MONTSENY (DE)
460,1560,PRAZA,FEIXO (DE)
461,5000,RUA,FELICIANO BARRERA FERNANDEZ (DE)
462,5242,RUA,FELIPE RAMON CORDERO CARRETE (DE)
463,1561,ESCAL,FELIPE ROMERO (DE)
464,1562,PQUE,FERMIN BOUZA BREY (DE)
465,1563,AVDA,FERNANDO DE CASAS NOVOA (DE)
466,1565,RUA,FERNANDO III O SANTO (DE)
467,1575,PASEO,FERRADURA (DA)
468,4740,AVDA,FERROL (DE)
469,4700,RUA,FERROL (DE)
470,1580,RUA,FERVENZA (DA)
471,1585,TRVA,FERVENZA (DA)
472,999,RUA,FICTICIA
473,1590,LG,FIGUEIRA (A)
474,1595,RUERO,FIGUEIRIÑAS (DAS)
475,1600,AVDA,FIGUEROA (DE)
476,4521,RUA,FLORES (DAS)
477,1605,LG,FOCA (A)
478,1610,LG,FOLGOSO
479,5120,RUA,FOLLAS NOVAS (DE)
480,1615,PRAZA,FONSECA (DE)
481,1625,TRVA,FONSECA (DE)
482,1620,RUA,FONSECA (DE)
483,4583,RUA,FONTE DE LERMO (DA)
484,1635,RUA,FONTE DE MALLOU (DA)
485,1640,RUA,FONTE DE SAN MIGUEL (DA)
486,1645,RUA,FONTE DE SANTO ANTONIO (DA)
487,1655,TRVA,FONTE DO OURO (DA)
488,1650,RUA,FONTE DO OURO (DA)
489,1660,LG,FONTE DO TORNO (A)
490,1665,RUA,FONTE DOS CONCHEIROS (DA)
491,4537,RUA,FONTE MIRON (DA)
492,1670,PRAZA,FONTE SECA (DA)
493,1630,RUA,FONTE SEQUELO (DA)
494,1675,LG,FONTECOVA (A)
495,1680,RUA,FONTECOVA (DA)
496,4554,RUA,FONTELA (DA)
497,4615,RUA,FONTES DO SAR (DAS)
498,1700,RUELA,FONTIÑAS (DAS)
499,1695,RUA,FONTIÑAS (DAS)
500,1705,LG,FONTOADE
501,1710,LG,FORMARIS
502,1715,LG,FORNAS
503,1720,RUA,FORNIÑOS (DOS)
504,4568,LG,FORTE (O)
505,4691,RUA,FOXEIRA (DA)
506,1725,RUA,FOZAN (DE)
507,1730,LG,FRADES
508,1735,CRRDA,FRAGUAS (DAS)
509,3605,LG,FRAIS
510,1740,RUA,FRANCES (DO)
511,5261,RUA,FRANCISCA HERRERA GARRIDO (DE)
512,4890,PRAZA,FRANCISCO FERNANDEZ DEL RIEGO (DE)
513,1750,RUA,FRANCO (DO)
514,1755,TRVA,FRANCO (DO)
515,1760,RUA,FREI ROSENDO SALVADO (DE)
516,1765,LG,FRENSA
517,1685,PRAZA,FUENTERRABIA (DE)
518,1690,RUELA,FUENTERRABIA (DE)
519,1770,RUA,GAIAS (DO)
520,1790,LG,GAIOSO (O)
521,1775,RUA,GALERAS (DAS)
522,1780,PRAZA,GALICIA (DE)
523,1785,VIA,GALILEO (DE)
524,1795,LG,GALLUFE
525,1800,LG,GAMAS
526,1805,LG,GAMIL
527,1810,LG,GARABAL
528,1815,RUA,GARCIA BLANCO (DE)
529,1820,RUA,GARCIA LORCA (DE)
530,1825,RUA,GARCIA PRIETO (DE)
531,4619,RUELA,GATO (DO)
532,1830,RUA,GOMEZ ULLA (DE)
533,1833,AVDA,GONZALO TORRENTE BALLESTER (DE)
534,1835,LG,GOSENDE
535,4509,RUA,GOZO (DO)
536,4589,AVDA,GRABANXA (DA)
537,1840,RUA,GRABANXA (DA)
538,1845,TRANS,GRAMATICOS (DOS)
539,1860,RUA,GRANXA DE CONXO (DA)
540,1855,LG,GRANXA DE SAN LAZARO (A)
541,1850,RUA,GRANXA DO CASTIÑEIRIÑO (DA)
542,5085,LG,GRANXA DO XESTO (DA)
543,1865,BARRO,GUADALUPE (DE)
544,5227,RUA,GUIMARAES (DE)
545,4970,RUA,GUMERSINDO BUSTO VILLANUEVA (DE)
546,1870,LG,GUNIN
547,1875,VIA,GUTEMBERG (DE)
548,5212,RUA,HILARIO SAINZ SAINZ-PARDO (DE)
549,1880,RUA,HOME SANTO (DO)
550,1885,RUA,HORREO (DO)
551,4590,RUA,HORTA (DA)
552,1895,RUA,HORTAS (DAS)
553,1900,RUA,HORTIÑAS (DAS)
554,1905,RUA,HOSPICIO (DO)
555,1910,RUA,HOSPITALIÑO (DO)
556,5060,RUA,HUNGRIA (DE)
557,5237,RUA,IGNACIO RIVAS MARQUES (DE)
558,1960,LG,IGREXA DA BARCIELA (A)
559,1940,LG,IGREXA DA ENFESTA (A)
560,1930,LG,IGREXA DE BUSTO (A)
561,1935,LG,IGREXA DE CESAR (A)
562,1945,LG,IGREXA DE FECHA (A)
563,1950,LG,IGREXA DE GRIXOA (A)
564,1955,LG,IGREXA DE LARAÑO (A)
565,1965,RUA,IGREXA DE VIDAN (DA)
566,1920,LG,IGREXARIO DE ARINS (O)
567,1925,LG,IGREXARIO DO EIXO (O)
568,5010,RUA,ILDEFONSO SANCHEZ MERA (DE)
569,5316,RUA,ILLAS BALEARES (DAS)
570,5317,PRAZA,ILLAS CANARIAS (DAS)
571,1970,PRAZA,INMACULADA (DA)
572,1975,LG,INSUAS
573,1981,PRAZA,IRMAN GOMEZ (DO)
574,4955,RUA,IRMANDADES DA FALA (DAS)
575,1980,RUA,IRMANDIÑOS (DOS)
576,1982,RUA,IRMANS REY-ALVITE (DOS)
577,5271,RUA,IRMANS SANTOS VARELA (DOS)
578,4930,RUA,IRMANS VILAR PONTE (DOS)
579,5239,RUA,ISAAC DIAZ PARDO (DE)
580,1985,VIA,ISAAC PERAL (DE)
581,5206,RUA,ISIDORO MILLAN GONZALEZ-PARDO (DE)
582,4610,RUA,ISIDRO PARGA PONDAL (DE)
583,4455,RUA,JACA (DE)
584,1987,RUA,JENARO DE LA FUENTE DOMINGUEZ (DE)
585,4965,RUA,JOAM AIRAS DE SANTIAGO (DE)
586,5279,PQUE,"JOSE ""ZECA"" AFONSO (DE)"
587,4760,RUA,JOSE ANGEL VALENTE (DE)
588,5235,RUA,JOSE ANTONIO SOUTO PAZ (DE)
589,5272,RUA,JOSE LUIS PENSADO TOME (DE)
590,5283,RUA,JOSE LUIS PUENTE DOMINGUEZ (DE)
591,5155,RUA,JOSE MANUEL CAEIRO QUINTANS (DE)
592,1325,RUA,JOSE MARIA LACARRA (DE)
593,1989,RUA,JOSE MARIA SUAREZ NUÑEZ (DE)
594,5204,RUA,JOSE PASTOR HORTA (DE)
595,5285,RUA,JOSE RIVAS FERNANDEZ (DE)
