﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087
12,2019-04-12T00:00:00,2029,3194,2871,0,6840,3128,3,642,1357,0,6180,5899,12038,12577,7465,12551,0,6534,7650,,0,6024,6846,4095,3663,8062,7161,10234,,0,6744,1410,1720,,0,4644,,0,5384,11020,0,5596,5029,1025,9210,7429,2007,14108,12480,9254,6150,7159,4765,7939,1070,3033,0,1614,3348,2087,1788,0,3348,2817,13709,14548,8175,7543,,0,5368,3646,4688,3338,,0,4964,3819,,,,
13,2019-04-13T00:00:00,1191,2176,1186,0,4656,2104,0,361,724,0,4141,3903,7576,8250,5218,7538,0,4166,5768,,0,4191,5192,2200,2073,6170,4951,7989,,0,6130,878,1274,,0,3414,,0,5027,9621,0,3894,3083,745,5913,4897,1118,11084,9068,6402,4839,5144,3288,6921,813,1654,0,746,2265,1267,1305,2,2265,2093,11058,10253,5357,4679,,0,3652,2246,3302,2632,,0,5123,3012,,,,
14,2019-04-14T00:00:00,981,1535,754,0,3114,1438,0,313,534,0,2733,2617,5043,5739,3656,4946,0,2887,4024,,0,3022,3950,1516,1519,4830,3322,5734,,0,4793,562,942,,0,2703,,0,4096,7065,0,3290,2330,669,4566,3641,1009,6990,5361,3366,3546,3709,1628,2425,517,1100,0,470,1569,859,1061,0,1569,1352,7908,7156,3969,3446,,0,2571,1479,2346,1819,,0,1982,1533,,,,
15,2019-04-15T00:00:00,1502,2571,1624,0,6090,2505,0,572,1099,0,5195,4948,10186,10230,7002,10373,0,5133,6370,,0,4932,5268,3321,3126,6342,5556,8494,,0,5914,1048,1401,,0,3731,,0,4390,9003,0,4615,3921,832,7466,5948,1601,11633,10706,7758,5010,5526,3732,6908,911,2259,0,1075,2884,1657,1401,0,2884,2251,11921,12635,6922,6135,,0,4403,2928,3911,2700,,0,5029,3583,,,,
16,2019-04-16T00:00:00,1586,3505,1627,0,6158,2591,1,512,1104,0,5320,4853,9965,10188,6866,10204,0,4852,6277,,0,6117,5846,2378,2981,6794,5830,8626,,0,6299,1109,1403,,0,3854,,0,4542,8835,0,4861,3970,896,7653,6065,1661,11509,10540,7746,5107,5580,3742,6753,809,2217,0,1089,2793,1639,1301,0,2793,2239,11741,11895,6794,6153,,0,4292,2900,3894,2749,,0,4623,2304,,,,
17,2019-04-17T00:00:00,1592,2636,1500,0,6621,2798,0,563,1217,0,5589,5291,10780,10904,7147,11011,0,5311,7204,,0,5310,6589,3299,3023,7003,6066,9101,,0,6448,1093,1454,,0,4108,,0,4951,10532,0,4993,3971,822,7716,6147,1708,12392,11220,8099,5462,5860,4010,7476,952,2343,0,1066,2835,1748,1440,0,2835,2452,12505,12871,6806,6282,,0,4671,3102,4002,2922,,0,5679,3565,,,,
18,2019-04-18T00:00:00,1326,1771,1543,0,4907,2222,0,346,623,0,3731,3345,6427,7129,4277,5873,0,2714,3912,,0,3440,4109,1656,1574,5671,3907,6625,,0,5472,716,941,,0,2972,,0,5025,9913,0,3659,2470,555,5026,3967,1341,9030,7316,4788,4022,4060,2498,5215,554,1150,0,530,1748,894,904,1,1748,1870,10051,8242,4247,3739,,0,2981,1826,2728,2126,,0,4608,2384,,,,
19,2019-04-19T00:00:00,1389,1576,1166,0,3082,2271,0,330,427,0,2878,2241,5293,6579,3834,5089,0,3141,4340,,0,3351,3720,1554,1448,5869,3906,6083,,0,5391,777,932,,0,3164,,0,4428,7975,0,4075,2396,662,5297,3773,1576,6785,4742,3071,3645,3678,1419,2224,468,1009,0,441,1270,653,755,0,1270,1477,8778,6822,4043,3468,,0,2657,1600,2653,1941,,0,1713,1317,,,,
20,2019-04-20T00:00:00,1434,1946,1255,0,3965,2562,0,360,641,0,3662,3298,6750,7595,4953,6662,0,3490,5045,,0,3728,4580,1689,1666,5983,4376,7462,,0,5901,768,1118,,0,3343,,0,4660,9032,0,4047,2743,912,5623,4208,1398,9535,7498,4991,4462,4158,2622,5471,626,1272,0,545,2014,947,858,0,2014,1860,10639,8627,4353,3888,,0,3196,1943,3038,2382,,0,4233,2564,,,,
21,2019-04-21T00:00:00,1156,1589,1130,0,3072,1942,0,385,3907,3333,2743,2563,5809,6714,3727,5292,0,3397,4597,,0,3495,4481,1611,1659,5388,4213,6619,,0,4168,649,1011,,0,2918,,0,4227,6818,0,3689,2439,597,4923,3909,1184,7471,5255,3408,3857,3804,1646,2413,575,1192,0,515,1642,826,831,0,1642,1370,7720,7285,4386,3545,,0,2900,1689,2900,2028,,0,1506,1309,,,,
22,2019-04-22T00:00:00,1751,3246,1662,0,5949,2828,0,558,1143,0,5318,5167,11076,11441,7286,11469,0,6160,7438,,0,5505,6579,3930,3642,6917,6322,9105,,0,6331,1211,1551,,0,4107,,0,4574,9354,0,5009,4462,935,8270,6438,1932,12153,10868,7825,5442,5836,4039,7056,999,2586,0,1276,2965,1911,1566,0,2965,2317,12339,12770,7588,6806,,0,4753,3399,4295,2945,,0,4209,3212,,,,
23,2019-04-23T00:00:00,1947,2726,2858,0,6213,3145,0,596,1315,0,5645,5434,11092,11082,7374,11292,0,6097,7485,,0,5512,6316,4052,3588,7234,6349,9161,,0,6809,1344,1612,,0,4246,,0,4758,10312,0,5287,4749,872,8886,6854,2077,12727,11583,8487,5615,6303,4354,7323,970,2857,0,1664,3232,2143,1755,1,3232,2301,12214,12758,6681,6153,,0,4689,3326,4194,2974,,0,4534,3708,,,,
24,2019-04-24T00:00:00,2096,2955,3117,0,6133,2980,0,567,1504,0,5895,5592,11458,11335,7495,11638,0,6370,7820,,0,5572,5908,4208,3760,7300,6522,9088,,0,6692,1475,1634,,0,4273,,0,3847,10483,0,5453,4986,1049,9013,6971,2367,12742,11638,8514,5456,6287,4313,7154,929,2996,0,1617,3140,2138,1774,2,3140,2359,12351,12865,7927,7191,,0,4836,3474,4192,2943,,0,4661,3703,,,,
25,2019-04-25T00:00:00,2193,3050,2549,0,6674,3172,0,602,1317,0,6016,5750,11672,11721,7687,11979,0,6495,7746,,0,5776,6573,4130,3687,7681,6617,9383,,0,7031,1478,1665,,0,4565,,0,5259,10786,0,5652,5035,959,9406,7319,2311,13163,11846,8790,5746,6457,4498,7547,1005,2958,0,1782,3363,2193,1855,0,3363,2355,12551,13315,7920,7245,,0,4897,3517,4290,3155,,0,4968,3886,8500,3443,10801,4533
26,2019-04-26T00:00:00,2070,3443,2112,0,6690,3190,0,631,1371,0,6144,5849,11985,12066,7749,12203,0,6561,8126,,0,6073,7002,4169,3708,7967,7062,10104,,0,7509,1413,1917,,0,4660,,0,5214,11420,0,5799,4839,984,9175,7401,2069,13939,12497,9011,5978,6965,4502,7734,1063,2836,0,1645,3362,2131,1614,1,3362,2663,13395,14046,8195,7409,,0,5161,3640,4481,3227,,0,5324,4004,9532,2474,6393,2602
27,2019-04-27T00:00:00,1394,4598,1456,0,4738,2318,0,364,844,0,4234,3970,7791,8221,5391,7839,0,4399,5933,,0,4342,5098,2446,2151,6780,5178,8379,,0,6381,1016,1354,,0,3801,,0,5073,10279,0,4457,3346,922,6559,5355,1314,11090,9384,6451,4917,5020,3627,7130,746,1656,0,722,2383,1346,1022,0,2383,2297,10897,10362,5545,4853,,0,3580,2443,3167,2644,,0,5223,3117,3288,2011,5366,2658
28,2019-04-28T00:00:00,1215,1774,1067,0,3389,1717,0,343,2262,1667,3089,2973,6240,7242,4166,5922,0,3770,4895,,0,3800,4469,1875,1819,5727,4587,7405,,0,5673,831,1139,,0,3260,,0,4358,7257,0,4004,3014,766,5705,4544,1275,8042,6210,4191,4168,4305,1980,2909,750,1486,0,1042,2588,1167,1375,0,2588,1539,8454,8506,4685,4113,,0,3113,1823,3041,2173,,0,2005,1568,7126,3253,10481,4220
29,2019-04-29T00:00:00,2025,2796,1973,0,6203,2978,0,556,1300,0,5767,5554,11406,11440,7430,11710,0,6412,7707,,0,6145,5993,3482,3189,7413,6870,10677,,0,6806,1428,1589,,0,4236,,0,4683,10323,0,5289,4863,927,8666,6895,1965,12988,11605,8537,5690,6453,4289,7201,1043,2763,0,1520,3421,1979,1622,0,3421,2253,12155,13120,7534,6927,,0,4821,3366,4235,3054,,0,4529,3724,7999,3592,11188,4649
30,2019-04-30T00:00:00,2084,2888,1966,0,6886,3297,0,606,1348,0,6148,5869,11805,11861,7976,12062,0,6648,7939,,0,5961,6351,4187,3734,7867,6866,10284,,0,7514,1534,1408,,0,4623,,0,5200,11329,0,5625,4962,942,9138,7298,2076,14169,12517,9311,6186,6994,4824,8025,1063,3091,0,1687,3545,2232,1660,0,3545,2641,13215,13864,8131,7703,,0,5036,3576,4554,3315,,0,5154,3917,3084,1829,4333,1953
