﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
11,2019-11-12T00:00:00,1832,2651,,0,6026,2671,0,542,1595,0,5623,5477,11189,10932,7331,11544,0,6151,7514,,0,5472,6478,4094,3655,5470,6423,8768,,0,6475,1341,1846,,0,3865,,0,7225,10176,0,4818,4521,793,8290,6685,1859,12709,11936,8578,5508,6180,4575,7816,924,3119,0,1603,3108,2146,1435,544,3108,2169,11244,3526,7538,7002,,0,4675,3465,4030,2910,,0,5023,3840,7814,3368,4852,6285,2082,2451
12,2019-12-12T00:00:00,1862,2739,,0,5855,2731,0,613,1525,0,5757,5578,11280,11032,7641,11926,0,6069,7526,,0,5426,6683,4027,3521,5618,6542,9117,,0,6765,1301,1752,,0,4210,,0,8504,10943,0,5010,4726,829,8679,6861,1951,13110,12328,9218,5642,6172,4744,8523,1002,3362,0,1743,3102,2310,1579,490,3102,2329,12335,125,4330,4639,,0,4794,3458,3940,3017,,0,4975,3843,8222,3411,5050,6312,2127,2609
13,2019-12-13T00:00:00,1914,2899,,0,6470,2963,0,649,1416,0,6064,5830,11672,11845,7790,12321,0,6454,7615,,0,5958,7068,4087,3685,5928,6911,9870,,0,7349,1422,1895,,0,4410,,0,3421,11502,0,5347,4856,839,8983,7379,1903,14430,12919,9758,6291,6967,5149,9293,1121,3372,0,1719,3208,2223,1524,529,3208,2547,12792,0,5180,5293,,0,5051,3679,4429,3371,,0,5503,4203,8594,3788,5162,6409,2148,2451
14,2019-12-14T00:00:00,1181,2220,,0,4420,1895,0,341,871,0,4336,4135,8137,8326,5551,8141,0,4437,6300,,0,4490,5923,2519,2272,5309,5363,8330,,0,6186,905,1522,,0,3599,,0,3089,10093,0,4194,3222,741,5980,4932,985,12031,10236,7220,5290,5078,4109,8844,859,1939,0,757,2280,1467,1196,339,2280,2279,11091,0,5533,5319,,0,3829,2563,3111,2829,,0,5320,3133,8622,2741,2872,3840,1405,1582
15,2019-12-15T00:00:00,875,1559,,0,3330,1295,0,316,712,0,3236,3274,6025,6490,4032,6010,0,3273,4731,,0,3356,4780,1900,1787,4011,3938,5972,,0,4799,541,1212,,0,2600,,0,9003,6539,0,3071,2291,604,4309,3561,745,9195,7717,5200,4193,3694,2833,6287,618,1390,0,544,1585,1062,872,228,1585,1681,8762,0,4341,3965,,0,3070,1895,2489,2166,,0,3940,2482,6973,2005,2079,2721,1123,1177
16,2019-12-16T00:00:00,1791,2585,,0,5810,2739,0,550,1448,0,5548,5483,11127,11098,7153,11686,0,6265,7369,,0,5549,6563,4083,3661,5474,6505,8802,,0,6439,1346,1883,,0,4104,,0,4222,9398,0,4826,4552,872,8346,6833,1773,13203,12175,9002,5707,5943,4832,9099,1013,3173,0,1670,3117,2147,1799,533,3117,2321,11350,6487,7699,7498,,0,4780,3505,4196,2960,,0,4969,4033,8458,3271,4925,6155,1721,2336
17,2019-12-17T00:00:00,1761,7634,,0,6059,2803,0,550,1509,0,5471,5382,11132,10804,6823,11430,0,6179,7417,,0,5304,6523,3805,3567,5528,6325,8957,,0,6724,1298,1879,,0,3903,,0,4491,9820,0,4615,4438,756,8143,6672,1757,13001,11794,8710,5712,6219,4663,8262,976,2960,0,1586,3120,1956,1710,1881,3120,2315,11559,8079,7617,7134,,0,4652,3328,4115,2985,,0,4955,3868,8265,3317,4763,5975,2030,2333
18,2019-12-18T00:00:00,1798,2600,,0,6004,2589,0,579,1534,0,5663,5422,11020,11102,7707,11605,0,6106,7215,,0,5532,6719,3952,3619,5597,6421,9060,,0,6625,1320,1998,,0,4054,,0,4141,10675,0,4767,4462,844,8334,6702,1905,12706,11906,8701,5618,6011,4555,8057,1110,3307,0,1664,3101,2218,1903,2187,3101,2236,11905,32,7916,7409,,0,4804,3423,4052,2987,,0,5177,3942,8250,3530,4972,6073,1866,2216
19,2019-12-19T00:00:00,1949,2867,,0,6416,2916,0,612,1576,0,6280,6065,11599,11830,7783,12510,0,6294,7676,,0,5673,6926,4153,3529,6043,7197,9666,,0,7492,1504,2179,,0,4470,,0,14790,11638,0,5429,4901,929,9028,7158,2034,14041,13131,9568,5997,6466,5200,9235,1147,3505,0,1860,3361,2321,2128,2512,3361,2452,12984,240,7981,7953,,0,5030,3750,4289,3250,,0,6173,4153,9131,3612,5518,6724,2543,2282
20,2019-12-20T00:00:00,2030,3010,,0,6725,3096,0,628,1782,0,6705,6392,12475,12879,8259,13596,0,7112,7891,,0,6346,7776,4269,3993,6572,7854,10801,,0,8121,1395,2236,,0,4765,,0,3264,12727,0,5475,5051,827,9263,7644,1967,15544,13739,10161,6524,7315,5469,9808,1269,3646,0,1775,3335,2364,2097,2472,3335,2728,13478,4721,8891,8409,,0,5567,3849,4740,3563,,0,6388,4398,9653,4066,5373,6925,2014,2390
21,2019-12-21T00:00:00,1120,2138,,0,4405,1931,0,383,901,0,4419,4279,8738,8928,5849,8544,0,4193,6196,,0,4352,6560,2369,2215,5594,5345,8423,,0,6624,810,1754,,0,3561,,0,11763,11016,0,4024,3032,724,5918,4884,1099,11856,10393,6923,5441,4828,4053,8844,913,2087,0,814,2292,1524,1251,1381,2292,2493,11789,179,5697,5245,,0,4244,2656,3198,2903,,0,5733,3336,9715,2882,2986,3728,1113,1310
22,2019-12-22T00:00:00,835,1550,,0,3602,1296,0,241,435,0,3613,3614,6512,7054,4424,6432,0,3156,4899,,0,3526,5103,1927,1861,4534,3819,6394,,0,5155,652,1326,,0,2583,,0,12243,7743,0,3020,2150,431,4150,3531,743,9838,8392,5734,4313,3930,3098,7310,597,1370,0,524,1748,1036,843,1016,1748,2063,10003,616,4801,4104,,0,3369,2014,2630,2251,,0,5045,2732,8786,2076,2095,2801,1006,1072
23,2019-12-23T00:00:00,1324,2530,,0,6613,2560,0,572,1397,0,5982,5867,11674,11432,7573,12039,0,6156,7389,,0,5472,7369,3652,3362,5463,6524,9345,,0,6515,1196,1866,,0,3920,,0,4433,10341,0,4493,3962,839,7381,6040,1411,14519,12946,9719,6160,6784,5238,10102,1147,2876,0,1217,2802,1937,1600,1736,2802,2634,11815,0,7425,7074,,0,5037,3611,4201,3297,,0,6539,3249,9177,3554,4413,5736,1727,1992
24,2019-12-24T00:00:00,986,1993,,0,4868,1836,0,418,854,0,3993,3789,7826,8406,5749,8128,0,4049,5886,,0,4130,6153,2600,2532,4534,4656,7766,,0,5561,703,1541,,0,3169,,0,4129,8822,0,3665,2985,620,5574,4738,894,11421,9905,7044,4925,5057,3984,8314,823,1958,0,777,2238,1414,942,344,2238,2322,10010,0,5986,5380,,0,4059,2410,3345,2651,,0,4307,2899,7563,3119,3063,4275,1427,1651
25,2019-12-25T00:00:00,657,1230,,0,2464,986,0,221,428,0,2174,2242,4105,4746,2796,3785,0,2369,3023,,0,2346,3613,1220,1334,2948,2690,4801,,0,3650,371,808,,0,2193,,0,2839,5164,0,2336,1794,357,3257,2751,502,6197,4849,3025,3028,2830,1507,2291,455,904,0,336,1178,702,478,118,1178,1261,6332,0,3348,2994,,0,2322,1159,1977,1588,,0,1280,1028,1753,1588,1725,2093,914,960
26,2019-12-26T00:00:00,1244,2695,,0,6133,2401,0,559,1141,0,5076,4956,10142,10296,6917,10582,0,5416,6968,,0,4901,6462,3154,3023,5141,5959,8627,,0,6302,1019,1598,,0,3641,,0,7036,10153,0,4230,3643,682,6257,4998,1237,12807,11257,8114,5546,5424,4217,8542,956,2240,0,978,2633,1593,1207,385,2633,2268,12042,67,6854,6471,,0,4516,3105,3967,2963,,0,5495,3455,9119,2806,3578,4717,1583,1789
27,2019-12-27T00:00:00,1417,6970,,0,5860,2551,0,589,1226,0,5163,4947,10554,10820,7130,10729,0,5534,7165,,0,5177,6652,3262,3073,5634,6012,8918,,0,6952,1044,1677,,0,3894,,0,3870,11554,0,4745,3668,784,7421,6000,1455,13130,11523,8112,5652,5723,4339,8502,985,2364,0,1046,2700,1603,1346,629,2700,2385,12655,4187,7082,6710,,0,4594,3122,4202,3050,,0,5473,3532,9166,2982,3564,4624,1448,1920
28,2019-12-28T00:00:00,1081,10923,,0,4390,1936,0,376,801,0,3937,3785,7830,8438,5425,7518,0,4086,5875,,0,4156,5684,2195,2034,5219,5116,7998,,0,6418,854,1556,,0,3365,,0,6732,11099,0,3861,2864,584,5650,4622,1123,11271,9484,6461,5012,4691,3428,7298,754,1664,0,670,2380,1160,960,1409,2380,2107,11212,3560,5346,4979,,0,3698,2307,3354,2689,,0,4858,2987,8776,2418,2479,3333,1056,1195
29,2019-12-29T00:00:00,889,1642,,0,3312,1477,0,328,5639,5001,3288,3151,5968,6675,4236,5984,0,3202,4814,,0,3486,4605,1977,1712,4692,3796,6336,,0,5242,734,1154,,0,2732,,0,4635,8067,0,3320,2298,513,4449,3598,968,8966,7247,4913,4085,3793,2648,5868,514,1162,0,441,1528,854,679,189,1528,1748,9271,4647,4544,4018,,0,3074,1921,2600,2157,,0,3989,2309,7540,1936,1801,2348,1052,1039
30,2019-12-30T00:00:00,1384,4732,,0,6219,2524,0,514,1152,0,5356,5087,10835,10769,7267,11080,0,5580,7000,,0,5270,6743,3386,3008,5418,6201,8866,,0,6634,1060,1726,,0,3910,,0,8365,10370,0,4519,3671,754,7240,5799,1465,13290,11682,8557,5744,5538,4617,9514,934,2469,0,1045,2708,1757,1313,486,2708,2487,11945,4611,6978,6801,,0,4672,3225,4055,3029,,0,6047,3623,9202,3295,3971,5239,1749,1956
31,2019-12-31T00:00:00,1084,1970,,0,4586,1808,0,415,906,0,3967,3748,7738,8065,5993,7919,0,3776,5575,,0,3860,5988,2540,2437,4345,4371,7696,,0,5887,706,1495,,0,2970,,0,3659,9063,0,3733,3228,623,5690,4741,992,10619,9210,6523,4842,4699,3666,7383,706,1936,0,743,2166,1392,1107,343,2166,2134,10285,52,5791,5614,,0,3833,2231,3204,2515,,0,3954,2928,7512,2989,2947,4159,1326,1466
