﻿_id,Código,Resumo,Latitude,Longitude
173,BS050,Pasal IV do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8733454227,-8.5337178057
174,BS051,Pasal V do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8732453327,-8.5338000085
175,BS052,Pasal VI do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8730670940,-8.5339022209
176,BS053,Pasal VII do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8729699692,-8.5339647721
177,BS054,Pasal VII do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8728715388,-8.5340267510
178,BS025,Canle dos muíños do Morico e da Nacha das Brañas de Sar,42.8738549957,-8.5331793436
179,BS027,Canle do Muíño de Vilar das Brañas de Sar,42.8692070796,-8.5387738258
180,BS037,Pontella das Brañas de Sar,42.8701811083,-8.5396400622
181,BS038,Pontella do Camiño dos Capitáns das Brañas de Sar,42.8698682115,-8.5412308112
182,BS042,Pasal I da Canle do Muíño de Miguel das Brañas de Sar,42.8678226645,-8.5426355518
183,BS044,Pasal de Picaños das Brañas de Sar,42.8691847520,-8.5386785339
184,BS043,Pasal II da Canle do Muíño de Miguel das Brañas de Sar,42.8682236151,-8.5407913108
185,BS031,Muros de contención do río das Brañas de Sar,42.8746539298,-8.5333744820
186,BS031,Muros de contención do río das Brañas de Sar,42.8715183379,-8.5362151602
187,BS031,Muros de contención do río das Brañas de Sar,42.8701622047,-8.5384452707
188,BS031,Muros de contención do río das Brañas de Sar,42.8698549777,-8.5404301782
189,BS084,Pasal da Canle da Acea das Brañas de Sar das Brañas de Sar,42.8678119696,-8.5435969598
190,BS028,Canle do Muíño de Miguel das Brañas de Sar,42.8682660868,-8.5411079242
191,BS009,Río Sar nas Brañas de Sar,42.8733245966,-8.5344262572
192,BS009,Río Sar nas Brañas de Sar,42.8710879711,-8.5371495375
193,BS085,Ponte de Fontes de Sar,42.8769766283,-8.5306772215
194,BR021,Presa da Fábrica de Papel de Laraño,42.8694406976,-8.5787216406
195,BR022,Canle da Fábrica de Papel de Laraño,42.8709672462,-8.5803502074
196,BR023,Estanque do muíño de casca do Curtidoiro da Ponte Vella de Vidán,42.8690549354,-8.5770354828
197,BR024,Fonte da escaleira da Villa Rial,42.8694871658,-8.5772852837
198,BR020,Río Sar en Brandía,42.8704173683,-8.5803439679
199,BR025,Fonte da Fábrica de Papel de Laraño,42.8702020787,-8.5825553640
200,SN007,Mina de auga da Selva Negra,42.8911306946,-8.5601468988
201,SN008,Regato da Selva Negra,42.8891749790,-8.5614561353
202,SN009,Fonte da Selva Negra,42.8877649670,-8.5621086454
203,SN010,Lagoa Negra (Canteira da Selva Negra),42.8855265032,-8.5596687009
204,AM026,Depósito de Auga da Almáciga,42.8857873578,-8.5355012723
205,AM027,Estanque da Almáciga,42.8865601029,-8.5371456182
206,EN004,Encoro de Fecha,42.9709484762,-8.5725378384
207,EN007,Río Oufín,42.9532724732,-8.5556510533
208,EN005,Río Gatofero,42.9519536212,-8.5468978546
209,EN006,Río Penamoura,42.9385210845,-8.5365940602
210,EN002,Río Sionlla,42.9533107658,-8.5130851172
211,EN008,Río de Santa Lucía,42.8499139763,-8.5085441041
212,EN001,Río Tambre,42.9605734115,-8.5183113787
213,AL116,Surtidor da Alameda I,42.8782037134,-8.5485165552
214,AL117,Surtidor da Alameda II,42.8773510649,-8.5504147056
215,AL118,Surtidor da Alameda III,42.8766080628,-8.5489073307
216,AL119,Fonte da Cuncha da Alameda,42.8771377872,-8.5467806892
217,AL120,Fonte do Miradoiro do Campus Universitario da Alameda,42.8773902870,-8.5509418596
218,AL121,Fonte do Miradoiro do Paseo dos Leóns,42.8785901960,-8.5487619807
219,EG044,Aliviadoiro de Pontepedriña,42.8663060682,-8.5464711564
220,EG045,Fonte da Finca do Paxonal,42.8649333948,-8.5458975289
221,EG046,Fonte do Parque Eugenio Granell,42.8657971562,-8.5450668722
222,EG047,Ponte da Carballeira do Paxonal,42.8669135290,-8.5487883214
223,EG048,Ponte do Parque Novo Milenio,42.8659723154,-8.5462936664
224,EG049,Río Sar no Paxonal,42.8663096862,-8.5471133339
225,XF008,Fonte do Xardín do Colexio de Fonseca,42.8792396833,-8.5459033556
226,EN015,Lagoa de Cornes,42.8683397015,-8.5507434694
227,PR088,Ponte Albar,42.9614926372,-8.5588069964
228,PR090,Ponte Romaño,42.9053724857,-8.5447193831
229,PR094,Ponte da Peregrina,42.9206382826,-8.5530172613
230,PR099,Ponte Pedriña,42.8996738129,-8.5492060370
231,PR100,Ponte Vella de Vidán,42.8666941926,-8.5757171178
232,PR106,Ponte de Santa Lucía,42.8457348892,-8.5202864956
233,PR110,Ponte de Sigüeiro,42.9657989529,-8.4456590833
234,PR111,Ponte do Asén,42.8848646845,-8.5496560945
235,PR112,Ponte de Santo Domingo,42.8709473214,-8.5675164086
236,PR113,Ponte da Rocha,42.8604777587,-8.5665029878
237,PR115,Ponte de Vidán,42.8711722486,-8.5664922041
238,PR089,Ponte Vilar,42.9538646381,-8.5621795169
239,PR091,Pontella da Ponte,42.9509791232,-8.5465060680
240,PR092,Ponte do Bargo,42.9320663047,-8.5567937447
241,PR093,Pontella do Sarela de Arrbia,42.9207849861,-8.5523101509
242,PR095,Pontella de Reborido,42.9076013231,-8.6149599127
243,PR096,Ponte Brea,42.8816488576,-8.6117784888
244,PR097,Pontella de Reibó,42.8646181434,-8.5897887574
245,PR098,Ponte da Barcia,42.8735327670,-8.5857866953
246,PR101,Ponte da Cantaleta,42.8657126382,-8.5723196338
247,PR102,Ponte de Pardiñas de Abaixo,42.8672693298,-8.6049941764
248,PR104,Ponte de Aríns,42.8612479286,-8.4976634265
249,PR105,Pontella do Eixo de Abaixo,42.8474083438,-8.5107750153
250,PR114,Pontella de Lamascal,42.9451573646,-8.5766346569
251,PR131,Ponte Sarela,42.8790681466,-8.5604616706
252,PR132,Ponte do Carme de Abaixo,42.8811547096,-8.5517225882
253,PR107,Ponte do Muíño do Corexo,42.8310965819,-8.5148089302
254,PR133,Pontella de Ribela,42.8814836996,-8.5581718767
255,PR134,Pontella da Burata,42.9030519628,-8.5477211416
256,PR137,Pontella de Piñor,42.9137140064,-8.6052864374
257,CA024,Fervenza artificial do Parque Carlomagno,42.8817282871,-8.5248820395
258,CA025,Fonte do Parque Carlomagno,42.8849312636,-8.5227178551
259,PR167,Pontella de Carcañeiras,42.8794819487,-8.5600894582
260,PR168,Pontella da Ribeira de San Lourenzo,42.8830370443,-8.5574253326
261,BE039,Fonte e lavadoiro de Belvís,42.8784588247,-8.5385715940
262,FL0379,Fonte e lavadoiro da Cantaleta,42.8656847783,-8.5711503510
263,FL0293,Fonte de Pai da Cana,42.8564024650,-8.5499817593
264,FL0286,Fonte e lavadoiro do Gaioso,42.8527627108,-8.5141341665
265,FL0264,Fonte e lavadoiro de Gomeal,42.8616262758,-8.5260208285
266,FL0268,Fonte da Carballeira de Marrociños,42.8457281270,-8.5008828783
267,FL0272,Fonte e lavadoiro de Aldrei,42.8356451176,-8.5046810943
268,FL0223,Fonte e lavadoiro das Angustias,42.9377724678,-8.4702959542
269,FL0215,Fonte das Quintás,42.9219187786,-8.4335091757
270,FL0201,Fonte e lavadoiro de Vilariño,42.9416247984,-8.4883177954
271,FL0200,Fonte e lavadoiro do Barreiro,42.9406129965,-8.4828027450
272,FL0199,Fonte de Nemenzo de Arriba,42.9569314341,-8.4889368585
273,FL0198,Lavadoiro dos Currais,42.9754445793,-8.4948419740
274,FL0197,Fonte e lavadoiro de Neiro,42.9738661899,-8.5155717883
275,FL0183,Fonte de Roán I,42.9333062351,-8.5885836031
276,FL0184,Fonte de Roán II,42.9334985348,-8.5872410777
277,FL0174,Fonte e lavadoiro do Combarro,42.8557588129,-8.5435430291
278,FL0153,Fonte e lavadoiro do Casal do Castiñeiriño,42.8532724724,-8.5433876132
279,FL0236,Fonte e lavadoiro de Bando de Arriba,42.8837442836,-8.4757003250
280,FL0378,Fonte do Monte dos Postes II,42.8873666833,-8.5320806998
281,FL0377,Fonte e lavadoiro de San Paio,42.9100330189,-8.4275903013
282,FL0234,Fonte da Sionlla,42.9049122255,-8.4460657835
283,FL0188,Fonte de Marzo de Arriba,42.9400850905,-8.5436305769
284,FL0189,Fonte de Miramontes,42.9384424796,-8.5609912098
285,FL0226,Fonte e lavadoiro de Frades,42.9371538512,-8.4401919705
286,FL0241,Estanque do Valiño,42.8871134329,-8.5239124455
287,FL0252,Fonte do Aramio I,42.8629809915,-8.4835276768
288,FL0256,Fonte e lavadoiro de Lobio,42.8737973788,-8.4978864734
289,FL0261,Fonte da Picha,42.8611996267,-8.5273123872
290,FL0263,Fonte do Cancelo,42.8609512297,-8.5273833052
291,FL0260,Fonte da Cagada,42.8603269068,-8.5263223281
292,FL0274,Lavadoiro da Susana,42.8285060731,-8.4884823048
293,FL0279,Fonte de Bornais,42.8475744033,-8.5286021004
294,FL0281,Fonte e lavadoiro de Bornais I,42.8468857042,-8.5302612660
295,FL0292,Fonte de Cornes,42.8702161918,-8.5513516538
296,FL0300,Fonte e lavadoiro de Conxo de Abaixo,42.8632035790,-8.5572896339
297,FL0301,Fonte e lavadoiro do Porto,42.8509362676,-8.5770874378
298,FL0302,Lavadoiro da Praza do Parladoiro,42.8592905046,-8.5770523780
299,FL0307,Fonte e lavadoiro de Coira,42.8570188056,-8.5885574850
300,FL0308,Fonte e lavadoiro de Lamas,42.8732235050,-8.5935810435
301,FL0311,Fonte e lavadoiro de Vidán,42.8716296645,-8.5728338768
302,FL0312,Fonte de Munín,42.8730762660,-8.5912917576
303,FL0313,Fonte de Portela,42.8798098743,-8.6207433047
304,FL0318,Fonte e lavadoiro de Carballal,42.8802926103,-8.5870544231
305,FL0319,Fonte e lavadoiro de Feáns,42.8927216831,-8.6082020000
306,FL0320,Fonte e lavadoiro de Frais I,42.8930850132,-8.6161393966
307,FL0325,Fonte da Nosa Señora de Villestro,42.8882146445,-8.6043256292
308,FL0328,Fonte e lavadoiro de Folgoso,42.8942987389,-8.5911250035
309,FL0376,Lavadoiro de Moas de Abaixo,42.8782566964,-8.5783218249
310,FL0330,Fonte e lavadoiro de Moas de Arriba,42.8828377792,-8.5768030700
311,FL0338,Fonte das Oblatas (desaparecida),42.8808473337,-8.5529474049
312,FL0340,Fonte e lavadoiro de Piñeiro,42.8464230594,-8.5234514393
313,FL0345,Fonte de Vista Alegre II,42.8879640360,-8.5462183830
314,FL0346,Fonte do Casal da Horta,42.8963145742,-8.5498958835
315,FL0350,Fonte e lavadoiro de Lermo,42.8928471683,-8.5523884927
316,FL0351,Fonte e lavadoiro de San Paio do Monte,42.8869457963,-8.5554521595
317,FL0353,Lavadoiro de Vite de Abaixo,42.8916471996,-8.5390096400
318,FL0352,Fonte e lavadoiro de Vite de Arriba,42.8944051110,-8.5408498556
319,FL0375,Arqueta de Vite,42.8929108562,-8.5377015941
320,FL0354,Fonte e lavadoiro do Romaño,42.9020996693,-8.5462308451
321,FL0356,Fonte e lavadoiro de Pardaces de Arriba,42.9142461480,-8.5624531398
322,FL0357,Fonte do Bargo I,42.9315014749,-8.5548160289
323,FL0364,Fonte de San Silvestre,42.9273073409,-8.5225068915
324,FL0366,Fonte e lavadoiro de Mallou de Arriba,42.8956208674,-8.5260590826
325,FL0222,Fonte e lavadoiro das Penelas,42.9254053217,-8.4587527652
326,FL0321,Fonte e lavadoiro de Frais II,42.8917353021,-8.6164175235
327,FL0141,Fonte Caetana,42.8691898389,-8.5448506090
328,FL0170,Fonte dos Vidais,42.8679613313,-8.5446578022
329,FL0362,Fonte e lavadoiro de Barral,42.9195979858,-8.5102636155
330,FL0359,Fonte e lavadoiro de Aradas,42.9190974214,-8.5600049428
331,FL0355,Fonte e lavadoiro de Pardaces de Abaixo,42.9126552153,-8.5605823316
332,FL0370,Fonte do Monte dos Postes I,42.8869791258,-8.5324180548
333,FL0368,Fonte do Polígono do Tambre,42.9085330779,-8.5111067422
334,FL0348,Fonte do Parque San Xoán I,42.8920288087,-8.5455223463
335,FL0341,Fonte de Vite,42.8920264386,-8.5422544938
336,FL0171,Fonte dos Xardíns de Manuel Feixoó,42.8849920105,-8.5471311625
337,FL0164,Fonte do Hotel Peregrino,42.8716255061,-8.5561121572
338,FL0369,Fonte do Avío,42.8941172430,-8.5459194613
339,FL0154,Fonte da Espiñeira,42.8711293209,-8.5572202097
340,FL0148,Fonte das Casas da Hedra,42.8772664521,-8.5283140405
341,FL0145,Fonte da Almáciga,42.8850673749,-8.5354450130
342,FL0231,Fonte de San Paio,42.9085090099,-8.4262184775
343,FL0105,Fonte Branca,42.8976561668,-8.5375133963
344,FL0139,Lavadoiro das Pereiras,42.9229629669,-8.5094459190
345,CC009,Fonte do Campo da Rapa da Folla,42.8758844720,-8.5487748307
346,FL0138,Fonte e lavadoiro da Cima da Eira,42.8949678724,-8.5399847163
347,FL0137,Fonte e lavadoiro do Avío,42.8956583876,-8.5475020681
348,FL0136,Arqueta de Salgueiriños,42.8942888461,-8.5339287201
349,FL0135,Fonte de Angrois,42.8590873248,-8.5282158017
350,FL0134,Fonte e lavadoiro do Viso de Arriba,42.8755086459,-8.5213714155
351,FL0133,Fonte da Avenida de Lugo,42.8748633837,-8.5362248592
352,FL0132,Fonte das Fontiñas,42.8860985786,-8.5289117100
353,FL0131,Fonte do Zapateiro,42.8677240915,-8.5466670807
354,FL0129,Fonte de Belvís,42.8786099119,-8.5374263699
355,FL0127,Fonte da Cruz de San Pedro,42.8814609628,-8.5349595151
356,FL0128,Fonte da Praza de San Clemente,42.8791515747,-8.5463655736
357,FL0022,Fonte de Mazarelos,42.8783499092,-8.5423043649
358,FL0126,Fonte da Valgada de Vite,42.8889327167,-8.5373888621
359,BS086,Fonte da Colexiata de Sar,42.8719113969,-8.5370796182
360,FL0123,Fonte do Hospital de Galeras,42.8836696205,-8.5481765707
361,FL0120,Fonte do Colexio de San Xerome,42.8799064880,-8.5454811450
362,BO053,Fonte do Museo do Pobo Galego,42.8828385987,-8.5388190757
363,FL0118,Fonte de Vista Alegre I,42.8904842165,-8.5473050926
364,FL0117,Fonte das Cancelas,42.8900849164,-8.5319909023
365,FL0114,Fonte da horta do Mosteiro de San Paio de Antealtares,42.8801078986,-8.5430760556
366,FL0113,Fonte do Convento de San Francisco,42.8835375976,-8.5454172250
367,FL0112,Lavadoiro de Vite,42.8927731539,-8.5399706791
368,FL0110,Fonte do Burro,42.8761334336,-8.5439075454
369,FL0109,Fonte do Franco,42.8792912055,-8.5450381192
370,FL0108,Fonte do Paraíso,42.8810315577,-8.5444146018
371,FL0107,Ponte Mantible,42.8912241557,-8.5357256891
372,FL0106,Arqueta de Meixonfrío,42.9010746201,-8.5272899898
373,FL0104,Fonte e lavadoiro de Bar,42.8850926207,-8.5638472188
374,FL0103,Fonte de Bar de Arriba,42.8847149937,-8.5624258315
375,FL0026,Fonte do Hospital Real I,42.8812510594,-8.5460814229
376,FL0028,Fonte do Hospital Real II,42.8812840421,-8.5457077463
377,FL0059,Fonte do Hospital Real III,42.8816669995,-8.5457449757
378,FL0080,Fonte do Hospital Real IV,42.8816325437,-8.5461518776
379,FL0038,Fonte do Mosteiro de San Martiño Pinario II,42.8817386045,-8.5447653796
380,FL0102,Fonte de Pontevilar,42.9513154130,-8.5551366941
