﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
11,2019-07-11T00:00:00,1689,2636,,,,,0,589,1475,0,5420,5108,10595,10895,7054,10835,0,5878,7388,,0,5550,6076,3541,3193,7096,6385,9269,,0,6549,1215,1535,,0,4070,,0,4714,0,5005,4397,866,8047,6329,1820,12503,10903,7891,5421,5949,3834,7489,944,2358,0,1193,2805,1767,1598,2918,2805,2305,11814,0,7211,6513,,0,4643,3287,4155,2949,,0,4790,3293,8103,3050,3825,5251,1685,1991
12,2019-07-12T00:00:00,1726,2597,,,,,0,604,1732,0,5326,4972,10744,11163,7096,11064,0,5830,7422,,0,5311,6265,3712,3162,7153,6252,9045,,0,6651,1139,1576,,0,3976,,0,4766,0,4989,4205,740,7967,6336,1735,12559,10762,7831,5432,6248,3808,7378,908,2390,0,1140,2822,1603,1484,2913,2822,2294,11890,0,7215,6565,,0,4736,3405,4257,2938,,0,4650,3434,8378,3285,3853,5092,1770,2068
13,2019-07-13T00:00:00,1068,1648,,,,,0,341,942,0,3772,3407,6636,7288,4770,6554,0,3455,5008,,0,3510,4652,1786,1689,4861,3864,6541,,0,5570,619,1025,,0,2940,,0,4593,0,3523,2448,529,5039,3946,1108,9884,8106,5610,4308,4320,2929,6850,617,1417,0,525,1854,1044,911,1547,1854,1897,9689,0,4472,3881,,0,3291,2003,2904,2316,,0,4599,2519,8507,2210,2177,2866,994,1090
14,2019-07-14T00:00:00,926,1281,,,,,0,342,547,0,2458,2411,4747,5448,3289,4589,0,2585,3690,,0,2807,3862,1331,1296,4422,2918,5693,,0,4400,471,835,,0,2389,,0,3415,0,2893,2064,458,4124,3181,911,6258,4701,2898,3055,3210,1392,2169,424,965,0,388,1342,745,698,1140,1342,992,6030,0,3585,2938,,0,2396,1405,2344,1581,,0,1346,1072,1988,1617,1633,2169,800,811
15,2019-07-15T00:00:00,1492,2471,,0,1633,813,0,556,1040,0,5283,4987,10732,10776,7068,11051,0,5715,7146,,0,5210,6081,3517,3215,6775,6000,8691,,0,6355,1237,1406,,0,3747,,0,4420,0,4617,3994,741,7410,5960,1646,12273,10594,7727,5367,5718,3904,7634,969,2294,0,1058,2829,1691,1497,2801,2829,2171,11580,0,7024,6175,,0,4590,3251,4121,2873,,0,5010,3424,8616,3063,3809,5280,1746,1995
16,2019-07-16T00:00:00,1551,2401,,0,6126,2763,0,545,1061,0,5129,4948,10486,10497,7120,10611,0,5568,7179,,0,5086,5948,3468,3047,6704,5992,8806,,0,6476,1144,1447,,0,3899,,0,4629,0,4702,4004,724,7388,5914,1638,12168,10586,7516,5193,5737,3856,7500,930,2216,0,1083,2778,1593,1528,2577,2778,2183,11700,0,6953,6215,,0,4446,3208,4050,2808,,0,4625,3284,7863,3018,3737,5047,1681,1908
17,2019-07-17T00:00:00,1563,2410,,0,6035,2636,0,578,1100,0,5168,4902,10359,10564,7122,10761,0,5643,7105,,0,5166,6061,3559,3074,6962,5958,9281,,0,6330,1197,1420,,0,3931,,0,4582,0,4709,4057,814,7680,6021,1724,9193,7943,5184,3970,4042,2796,5043,927,2228,0,1094,2753,1569,1488,2278,2753,2163,11511,0,6907,6237,,0,4521,3276,3999,2842,,0,4919,3429,8001,2983,3692,5553,1656,1902
18,2019-07-18T00:00:00,1623,2529,,0,6662,2739,0,591,1246,0,5456,5132,10771,10715,7157,10901,0,5748,7257,,0,5237,6172,3422,3080,7163,6016,8925,,0,6694,1200,1457,,0,4056,,0,4773,0,4966,4224,775,7947,6226,1809,12229,10640,7490,5369,5798,3728,7146,875,2309,0,1037,2742,1631,1511,2766,2742,2079,11598,0,7008,6301,,0,4546,3229,3997,2836,,0,5002,3416,7955,3049,3858,5049,1731,1940
19,2019-07-19T00:00:00,1740,2551,,0,6052,2742,0,588,1144,0,5309,4951,10774,10728,7212,10901,0,5684,7329,,0,5191,6127,3391,2983,7204,6002,9233,,0,6876,1118,1550,,0,4018,,0,5005,0,5033,4156,813,7938,6147,1863,12389,10508,7569,5515,6025,3569,6983,879,2245,0,1089,2809,1445,1482,2635,2809,2228,11944,0,7041,6443,,0,4634,3163,4159,2914,,0,4459,3277,7733,3282,3608,5127,1748,1946
20,2019-07-20T00:00:00,1264,1838,,0,4176,2009,0,390,888,0,3534,3223,6713,7106,4992,6471,0,3448,5110,,0,3487,4526,1683,1595,5778,4269,7221,,0,5688,711,1125,,0,3184,,0,4627,0,3781,2618,538,5217,4083,1161,9400,7693,5308,4308,4251,2799,5966,595,1302,0,552,1713,977,893,1232,1713,1729,9403,0,4438,3822,,0,3070,1939,2881,2274,,0,4031,2421,7668,2052,1952,2819,1003,1090
21,2019-07-21T00:00:00,984,1363,,0,2980,1469,0,349,992,0,2459,2335,4679,5654,3303,4513,0,2646,3715,,0,2784,3361,1313,1319,4654,3041,5926,,0,4789,579,875,,0,2527,,0,3717,0,3169,2177,529,4254,3216,948,6272,4750,2921,3203,3222,1370,2192,377,989,0,411,1279,661,678,1327,1279,1085,6708,0,3658,3107,,0,2382,1376,2460,1629,,0,1407,1151,1938,1542,1638,2127,855,900
22,2019-07-22T00:00:00,1516,2431,,0,5827,2625,0,579,1271,0,5027,4821,10215,10500,6902,11076,0,5464,6824,,0,5000,5619,3279,2951,6819,5681,8795,,0,6451,1120,1495,,0,3735,,0,4472,0,4724,4145,760,7647,5994,1726,12103,10419,7376,5407,5501,3584,7182,908,2394,0,1033,2763,1606,1453,2543,2762,2084,11351,0,6801,6063,,0,4422,3092,4006,2845,,0,4596,3301,7096,2995,3752,4977,1604,1844
23,2019-07-23T00:00:00,1675,2569,,0,6032,2838,0,529,1039,0,5281,5025,10705,11019,7178,10875,0,5722,7285,,0,5175,5984,3394,3128,7300,6090,9305,,0,7066,1155,1588,,0,4114,,0,4857,0,5221,4292,853,8028,6347,1880,12617,10781,7785,5729,6128,3800,7372,953,2363,0,1115,2852,1606,1512,1709,2852,2343,12360,0,7127,6359,,0,4597,3260,4234,3069,,0,4752,3325,7779,2963,3844,5022,1565,1916
24,2019-07-24T00:00:00,1809,2921,,0,6868,3603,0,583,1344,0,5590,5406,12187,11877,7577,11640,0,7048,7477,,0,5539,6175,3638,3412,7255,7544,10396,,0,7766,1343,1819,,0,3824,,0,4841,0,5621,5079,1117,8747,7483,1713,14208,11604,8122,6495,6036,3994,7724,1163,2731,0,1349,3022,1884,1956,4108,3022,2587,13589,0,7886,7609,,0,4949,3451,4743,3440,,0,4878,3506,8365,3177,3988,5407,1816,1978
25,2019-07-25T00:00:00,1538,2279,,0,4136,2282,0,377,682,0,3565,2986,7177,8402,5373,7669,0,4271,6079,,0,4367,4962,2671,1988,7237,5382,8008,,0,6380,1447,1664,,0,3304,,0,4610,0,3991,3905,776,6676,4883,1485,7988,5706,3774,4646,4916,1807,2739,623,1361,0,631,1479,824,1000,2097,1479,1767,9770,0,5852,4936,,0,3644,2497,2825,2422,,0,2308,1534,3262,2044,1738,2338,996,1021
26,2019-07-26T00:00:00,1594,2457,,0,5733,2729,0,575,920,0,4932,4724,10211,10565,7041,10351,0,5131,7016,,0,4976,5185,3072,2590,7222,5752,8812,,0,6644,1147,1534,,0,3984,,0,4753,0,4832,3858,727,7380,5859,1577,12269,10478,7347,5434,5629,3808,7540,899,2119,0,939,2781,1450,1396,3454,2781,2111,11959,0,6329,5999,,0,4386,3007,3825,2946,,0,5196,3331,8659,2871,3244,4323,1446,1528
27,2019-07-27T00:00:00,1230,1859,,0,4275,2106,0,381,707,0,3773,3472,7089,7560,4978,6808,0,3525,5162,,0,3656,4535,1711,1646,6024,4150,7227,,0,5907,743,1182,,0,3210,,0,4936,0,3899,2614,549,5358,4193,1244,9944,8085,5630,4469,4420,2916,6492,618,1322,0,504,1766,1005,849,1756,1766,1897,10157,0,4398,4180,,0,3303,2083,2780,2415,,0,4678,2601,8801,1999,2008,2808,922,1057
28,2019-07-28T00:00:00,1066,1495,,0,3019,1550,0,348,489,0,2647,2471,5029,5910,3643,4805,0,2813,3945,,0,3053,3455,1395,1326,5081,3185,6047,,0,4903,641,842,,0,2674,,0,3737,0,3375,2397,569,4617,3605,989,6650,4889,3125,3431,3561,1349,2180,469,977,0,390,1259,677,739,1093,1259,1083,7058,0,3804,3185,,0,2554,1472,2466,1776,,0,1338,1136,2124,1618,1717,2205,825,871
29,2019-07-29T00:00:00,1509,2481,,0,6120,2678,0,555,1029,0,5298,5049,10532,10878,7251,11026,0,5506,6990,,0,5095,6003,3345,2883,6857,5901,8865,,0,6509,1016,1422,,0,3942,,0,4295,0,4770,4029,699,7542,5934,1713,12521,10786,7939,5625,5731,3898,7514,983,2479,0,1164,2702,1693,1648,1843,2702,2372,11899,0,6598,6067,,0,4526,3199,4092,2987,,0,5353,3497,8534,2942,3782,5233,1778,2029
30,2019-07-30T00:00:00,1481,2438,,0,5948,2729,0,552,1109,0,5028,4805,10280,10368,7037,10413,0,5384,7040,,0,5001,5669,3222,2913,6994,5787,8706,,0,6580,1081,1447,,0,3999,,0,4548,0,4837,3892,832,7501,5931,1673,12226,10601,7819,5415,5701,3698,7018,940,2283,0,1038,2678,1552,1504,2142,2678,2258,11578,0,6852,6150,,0,4390,3018,4072,2877,,0,4611,3168,7516,2972,3690,4802,1752,1972
31,2019-07-31T00:00:00,1543,2489,,0,6114,2850,0,579,1037,0,5213,4989,11101,11087,7518,10878,0,6084,7418,,0,5323,6087,3664,3177,7278,6655,9790,,0,7149,1094,1589,,0,4193,,0,4346,0,5389,4074,867,8120,6494,1672,12783,10601,8102,5953,5754,3852,7329,1081,2454,0,1182,2894,1716,1742,2504,2894,2570,12993,0,7236,7299,,0,4737,3253,4346,3147,,0,4597,3300,8144,3225,3852,5155,1741,1918
