﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
11,2019-06-11T00:00:00,1945,3714,,0,6435,3050,0,567,1343,0,5793,5627,11885,11469,7819,12286,0,6448,7480,,0,5762,6361,3995,3574,7517,6588,9616,,0,6833,1490,1562,,0,4341,,0,4869,10159,0,5314,4789,893,8927,6976,2249,13072,11856,8493,5523,6381,4310,7426,1012,2866,0,1497,3393,2058,1796,4963,3393,2309,12436,5075,7868,7279,,0,4912,3472,4249,3005,,0,4828,3751,7707,3355,4612,6579,2089,2424
12,2019-06-12T00:00:00,2089,8555,,0,7154,3186,0,565,1482,0,5873,5735,12291,12718,8355,13433,0,6704,7903,,0,6199,6487,4044,3530,7869,7043,9802,,0,7082,1541,1624,,0,4509,,0,5047,11054,0,5571,4953,917,9221,7114,2389,13501,12042,8727,5911,6623,4445,7360,1039,3051,0,1614,3484,2168,1992,5215,3484,2383,12808,4672,7821,7308,,0,5098,3804,4471,3239,,0,4993,3704,7632,3337,4859,6408,1967,2334
13,2019-06-13T00:00:00,2384,11439,,0,6991,3243,0,621,1213,0,6119,5824,13109,13007,8548,13835,0,6755,8153,,0,6446,7334,4086,3495,8162,7443,10410,,0,7453,1482,1757,,0,4749,,0,5254,11737,0,5861,4950,967,9540,7503,2312,14449,12941,9163,6361,7216,4801,8014,1209,3168,0,1654,3511,2145,2032,5215,3511,2460,13445,4171,7946,7452,,0,5391,3841,4567,3371,,0,5244,3724,8747,3575,4751,6366,2119,2434
14,2019-06-14T00:00:00,2538,4228,,0,4766,2370,0,387,870,0,4192,3829,9611,9640,6629,9978,0,4940,6368,,0,4847,6177,2718,2328,6619,6280,8554,,0,6187,956,1320,,0,3587,,0,4914,10462,0,4319,3347,843,6457,5083,1423,11593,9759,6704,5108,5453,3386,6904,847,1798,0,747,2639,1370,1228,3090,2639,2265,11361,5888,6064,5189,,0,4095,2914,3390,2714,,0,4935,2893,9081,2477,2743,3695,1124,1300
15,2019-06-15T00:00:00,1771,2328,,0,3172,1632,0,379,576,0,3081,2652,7235,7155,4535,6835,0,3751,4936,,0,3890,4635,1916,1835,5725,4436,6725,,0,4560,684,1093,,0,3135,,0,4410,7698,0,3732,2649,777,5270,4056,1174,7866,5954,4120,3942,4625,1870,2804,574,1220,0,555,2034,941,843,2207,2034,1308,8473,3844,4614,3771,,0,3275,2024,2681,2069,,0,1653,1421,2667,1903,1959,3074,939,1003
16,2019-06-16T00:00:00,1287,5987,,0,6391,2887,0,575,1113,0,5413,5267,11129,11168,7596,11673,0,6138,7552,,0,5509,6195,3900,3492,7035,6265,9086,,0,6341,1388,1532,,0,4077,,0,4625,9881,0,4923,4588,901,8378,6730,1850,12601,11284,8108,5430,6188,4246,7230,1007,2723,0,1480,3307,1977,1741,4690,3307,2270,12073,14,7300,6898,,0,4789,3378,4182,2933,,0,4410,3541,6879,3263,4324,5912,1932,2221
17,2019-06-17T00:00:00,1904,2597,,0,6018,2824,0,570,1211,0,5692,5392,11403,11240,7472,11632,0,6169,7622,,0,5499,6358,4012,3580,7209,6515,9021,,0,6626,1357,1591,,0,4233,,0,4671,9989,0,5166,4668,946,9092,6951,2075,12653,11454,8212,5516,6142,4287,7396,1037,2926,0,1645,3188,2041,1835,4967,3188,2314,11741,18,7760,6837,,0,4863,3410,4167,2948,,0,4743,3820,7428,3314,4700,6361,1911,2281
18,2019-06-18T00:00:00,1919,2658,,0,6622,2764,0,593,1146,0,5771,5566,11522,11508,7625,11810,0,6276,7628,,0,5664,6576,3969,3511,7438,6574,9291,,0,6697,1377,1622,,0,4328,,0,4698,10284,0,5294,4688,836,9049,6985,2043,12981,11591,8287,5473,6232,4173,7425,1010,2962,0,1574,3170,2066,1815,4934,3170,2411,11950,0,7584,6923,,0,4904,3444,4309,3006,,0,4858,3753,7921,3537,4525,5899,1928,2276
19,2019-06-19T00:00:00,2042,2675,,0,6961,2971,0,575,1182,0,5823,5594,11723,11782,7731,12052,0,6352,7829,,0,5742,5880,4088,3649,7690,6711,9491,,0,6935,1388,1535,,0,4274,,0,4955,10718,0,5435,4806,1034,9053,7000,2023,13204,11917,8460,5624,6443,4316,7488,988,2874,0,1568,3368,2000,1781,4806,3368,2367,12498,0,7957,7379,,0,4978,3591,4352,3025,,0,4821,3684,7483,3295,4595,6067,1805,2195
20,2019-06-20T00:00:00,1994,2805,,0,6947,3137,0,625,1203,0,5993,5650,12056,12502,8016,12389,0,6636,8336,,0,6091,6278,4001,3630,8172,7147,10154,,0,7593,1444,1818,,0,4614,,0,5359,11690,0,5520,4736,935,9079,7326,2099,14159,12319,8707,6063,6913,4575,7835,1074,2939,0,1587,3245,2067,1906,4779,3245,2643,13594,62,8077,7185,,0,5249,3657,4719,3332,,0,4998,3797,8168,3530,4602,6164,1965,2339
21,2019-06-21T00:00:00,2120,2893,,0,4619,2389,0,406,785,0,4144,3823,8409,9075,5725,8380,0,4793,6617,,0,5028,5726,2303,2188,7312,5759,9128,,0,6745,1053,1485,,0,3926,,0,5603,9879,0,4154,3014,775,6539,5075,1513,11578,9115,6320,5326,5330,3297,6917,888,1834,0,1114,2461,1369,1324,2980,2461,2258,10938,0,5692,4972,,0,3848,2688,3381,2883,,0,4942,2791,8739,2557,2570,3458,1095,1215
22,2019-06-22T00:00:00,1686,2290,,0,3046,1475,0,334,2161,1667,2602,2408,5284,6338,3613,5194,0,3135,4224,,0,3218,4007,1630,1653,4916,3670,6111,,0,4911,589,1033,,0,2770,,0,4018,6598,0,2927,2192,561,4774,3809,1063,7210,5953,3939,3777,3903,2388,2855,512,1170,0,523,1745,890,839,2102,1745,1356,7346,0,4297,3890,,0,2646,1591,2515,1949,,0,1374,1281,2070,1830,1882,2493,1215,1177
23,2019-06-23T00:00:00,1007,1542,,0,6328,2791,0,525,1113,0,5412,5229,11115,11484,7275,11541,0,6167,7670,,0,5761,6481,3824,3436,7376,6609,9454,,0,6868,1412,1325,,0,4239,,0,4668,10082,0,5168,4402,840,8462,6676,1878,12893,11162,8078,5782,6253,4188,7710,1043,2596,0,1467,3220,1958,1812,4408,3220,2375,12644,0,7534,6801,,0,4856,3542,4362,3088,,0,5065,3488,8231,3300,4205,5801,1895,2175
24,2019-06-24T00:00:00,1712,2625,,0,6089,2623,0,542,1033,0,5305,5155,11056,11362,7356,11590,0,6300,7818,,0,5721,6743,3896,3440,7426,6609,9320,,0,6668,1231,1546,,0,4132,,0,4728,9841,0,5143,4569,907,8318,6638,1830,12728,11028,7869,5617,6295,3939,7151,980,2657,0,1568,3255,1847,1724,4634,3255,2189,11695,0,7450,6689,,0,4722,3498,4328,3046,,0,4547,3484,7275,3215,4113,5494,1751,2034
25,2019-06-25T00:00:00,1645,2585,,0,6545,2756,0,569,1171,0,5611,5355,11257,11374,7504,11646,0,6369,7963,,0,5921,6326,3932,3446,7599,6802,9347,,0,6859,1350,1618,,0,4286,,0,4746,10224,0,5174,4711,939,8789,6902,2034,12739,11252,7924,5644,6197,4200,7355,1054,2826,0,1637,3187,1975,1837,4744,3187,2236,12154,0,7531,6886,,0,4835,3545,4324,3071,,0,5145,3707,8322,3381,4416,5933,1911,2272
26,2019-06-26T00:00:00,1710,2631,,0,6901,2885,0,561,1088,0,5783,5428,11482,11669,7630,11803,0,6442,8062,,0,5996,6525,3866,3518,7756,6953,9787,,0,6950,1418,1658,,0,4362,,0,5004,10805,0,5426,4772,861,8835,7047,1982,13068,11439,8263,5815,6344,4110,7357,1008,2690,0,1496,3498,1924,1810,4810,3498,2356,12613,0,7785,6913,,0,4898,3587,4383,3148,,0,4771,3519,7951,3388,4479,5673,1704,2053
27,2019-06-27T00:00:00,1748,2757,,0,6691,2920,0,605,1200,0,5879,5649,11722,12218,7891,12331,0,6583,8215,,0,6292,6896,3842,3522,8322,7339,10359,,0,7551,1373,1860,,0,4632,,0,5525,11156,0,5587,4700,924,8932,7133,1928,13961,11986,8573,6209,6795,4460,8289,1073,2800,0,1477,3150,1389,1761,4731,3150,2531,13317,0,7933,7104,,0,5141,3785,4622,3308,,0,5490,3867,8666,3572,4252,5667,1779,2054
28,2019-06-28T00:00:00,1803,2844,,0,4411,2071,0,363,772,0,3892,3860,7611,8099,5346,7631,0,4120,5736,,0,4280,5468,2108,2012,6484,5128,8163,,0,6118,798,1399,,0,3472,,0,5076,9545,0,4001,2977,717,6013,4849,1165,10788,8719,6163,4941,4768,3340,7027,709,1613,0,637,2120,1215,990,2524,2120,2121,10576,0,5347,4840,,0,3688,2325,3142,2607,,0,4657,2797,8498,2380,2296,3117,1035,1141
29,2019-06-29T00:00:00,1321,2028,,0,3237,1414,0,365,2298,1667,3088,3056,5931,6598,3923,5700,0,3248,4427,,0,3407,4353,1736,1613,5005,4072,6301,,0,4878,558,1029,,0,2719,,0,3815,6753,0,3221,2277,467,4466,3542,944,8187,6373,4387,3997,3726,2220,4672,555,1229,0,487,1516,906,795,2064,1516,1656,8101,0,4084,3482,,0,2880,1831,2616,2098,,0,3163,2019,6112,1793,1859,2402,866,871
30,2019-06-30T00:00:00,965,1547,,0,5990,2662,0,579,1189,0,5425,5300,11269,11438,7288,11872,0,5927,7244,,0,5843,6544,3691,3470,7292,7104,9440,,0,6371,1382,1600,,0,4033,,0,4463,9080,0,4921,4307,771,8002,6456,1674,13074,11245,8134,5744,5972,4193,8139,1019,2740,0,1501,3035,1895,1902,4644,3035,2323,12090,0,7454,6487,,0,4851,3610,4233,3113,,0,5401,3663,8634,3313,4136,5778,1835,2146
